"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","RR11 Formula 40 GTO and GTU","1073741867","Harrison Eurosports Formula 40 GTO and GTU","Race","2019-08-25 21:40:00 UTC","2019-08-25 21:52:45 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-sunday/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","3","3","","","","0","7","688.37","3","96.774","81.84","80.538","15.400000000000002","0","Gilbert AZ"
"Ryan McGowan","2","2","115","Formula 40 - GTO","1","1","5.943","","5.943","5.943","7","694.313","4","97.282","81.413","79.849","15.400000000000002","0","Calgary AB"
"Kevin Dolan","3","3","39","Formula 40 - GTO","2","2","5.810","","11.753","11.753","7","700.123","4","98.259","80.603","79.186","15.400000000000002","0","Bluffdale UT"
"David Meyer","4","4","365","Formula 40 - GTO","4","4","7.582","","19.335","19.335","7","707.705","4","99.829","79.336","78.338","15.400000000000002","0","Sandy UT"
"Jason Johnson","5","1","258","Formula 40 - GTU","13","1","15.192","","34.527","0","7","722.897","5","99.356","79.713","76.691","15.400000000000002","0","Belgrade MT"
"Jason Grant","6","2","193","Formula 40 - GTU","14","2","2.901","","37.428","2.901","7","725.798","3","99.634","79.491","76.385","15.400000000000002","0","Boulder CO"
"Lee McNutt","7","3","743","Formula 40 - GTU","15","3","13.083","","50.511","15.984","7","738.881","2","101.453","78.066","75.032","15.400000000000002","0","Las Vegas NV"
"Adam Kownatka","8","4","179","Formula 40 - GTU","16","4","16.868","","1:07.379","32.852","7","755.749","2","103.682","76.387","73.358","15.400000000000002","0","Calgary AB"
"Mark Taylor","9","5","660","Formula 40 - GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Daniel Egbert","10","6","69","Formula 40 - GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Goran Bojanic","11","7","444","Formula 40 - GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kory Cowan","12","8","84","Formula 40 - GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Donald Rothfuss","13","5","56","Formula 40 - GTU","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Alex Zinaich","14","6","11","Formula 40 - GTU","18","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Andrew Blunt","15","7","88","Formula 40 - GTU","19","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
