"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","R1 Modern Vintage GTO and GTU","1073741857","The Mechanic Modern Vintage GTO and GTU","Race","2019-08-25 17:20:00 UTC","2019-08-25 17:34:06 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-sunday/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","7","702.236","2","99.215","79.827","78.948","15.400000000000002","0","Bluffdale UT"
"Myroslav Volkov","2","2","911","Modern Vintage - GTO","4","4","14.372","","14.372","14.372","7","716.608","4","101.119","78.324","77.364","15.400000000000002","0","Calgary AB"
"Spencer Kruger","3","3","101","Modern Vintage - GTO","2","2","7.210","","21.582","21.582","7","723.818","2","102.334","77.394","76.594","15.400000000000002","0","Boise ID"
"Lee McNutt","4","4","743","Modern Vintage - GTO","3","3","12.635","","34.217","34.217","7","736.453","2","103.634","76.423","75.28","15.400000000000002","0","Las Vegas NV"
"Joseph Tapia","5","1","666","Modern Vintage - GTU","14","2","0.949","","35.166","0","7","737.402","7","101.113","78.328","75.183","15.400000000000002","0","West Valley City UT"
"Jason Johnson","6","2","258","Modern Vintage - GTU","13","1","6.188","","41.354","6.188","7","743.59","6","101.607","77.947","74.557","15.400000000000002","0","Belgrade MT"
"Cole Phillips","7","3","22","Modern Vintage - GTU","17","5","11.874","","53.228","18.062","7","755.464","2","102.852","77.004","73.385","15.400000000000002","0","Murray UT"
"Thomas Dark","8","4","282","Modern Vintage - GTU","19","7","2.739","","55.967","20.801","7","758.203","7","103.258","76.701","73.12","15.400000000000002","0","Murray UT"
"Michael Montgomery","9","5","870","Modern Vintage - GTU","16","4","20.898","","1:16.865","41.699","7","779.101","3","106.325","74.489","71.159","15.400000000000002","0","Boise ID"
"Braxton Young","10","6","268","Modern Vintage - GTU","15","3","14.109","","1:30.974","55.808","7","793.21","2","106.908","74.082","69.893","15.400000000000002","0","Draper UT"
"Mark Taylor","11","5","660","Modern Vintage - GTO","5","5","5.250","","1:36.224","1:36.224","7","798.46","2","112.443","70.436","69.434","15.400000000000002","0","Pleasant view UT"
"Miguel Alamillo","12","6","123","Modern Vintage - GTO","7","7","25.634","","2:01.858","2:01.858","7","824.094","5","110.894","71.42","67.274","15.400000000000002","0","Rupert ID"
"Bill Dark","13","7","147","Modern Vintage - GTU","18","6","1 Lap","","1 Lap","8.683","6","746.085","3","114.273","69.308","63.692","13.200000000000001","0","Park City UT"
"Goran Bojanic","14","7","444","Modern Vintage - GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
