"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","RR12 Lightweight Superbike / Sportsman","1073741868","AZ Racing Academy Lightweight Superbike / MotoUnited Sportsman","Race","2019-08-25 22:00:00 UTC","2019-08-25 22:14:45 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-sunday/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","94","Lightweight SuperBike","2","2","","","","0","7","742.147","4","104.84","75.544","74.702","15.400000000000002","0","Boulder CO"
"Brad Moore","2","2","33","Lightweight SuperBike","4","4","26.398","","26.398","26.398","7","768.545","7","108.872","72.746","72.136","15.400000000000002","0","Redmond UT"
"Jeff Masters","3","3","66","Lightweight SuperBike","1","1","5.785","","32.183","32.183","7","774.33","2","109.084","72.605","71.597","15.400000000000002","0","Ogden UT"
"Mark Taylor","4","4","660","Lightweight SuperBike","3","3","27.501","","59.684","59.684","7","801.831","2","112.575","70.353","69.142","15.400000000000002","0","Pleasant view UT"
"Miguel Alamillo","5","1","123","Sportsman","14","5","47.635","","1:47.319","0","7","849.466","7","114.024","69.459","65.265","15.400000000000002","0","Rupert ID"
"Jasper Grant","6","5","693","Lightweight SuperBike","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Kellen Birch","7","6","68","Lightweight SuperBike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Zach Jenson","8","2","333","Sportsman","10","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"James Kling","9","3","107","Sportsman","11","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Bill Dark","10","4","147","Sportsman","12","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Devin Fontanilla","11","5","125","Sportsman","13","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Russell Carpenter","12","6","109","Sportsman","15","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"David Purcell","13","7","32","Sportsman","16","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Adam Kownatka","14","8","179","Sportsman","17","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Joshua Snow","15","9","467","Sportsman","18","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Michael Montgomery","16","10","870","Sportsman","19","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jasper Grant","17","11","693","Sportsman","20","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Liam Grant","18","12","94","Sportsman","21","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
