"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Practice 2","1073741850","Practice 2 A","Practice","2019-08-25 15:00:00 UTC","2019-08-25 15:11:18 UTC","PROVISIONAL","3","https://racehero.io/events/usba-round-4-sunday/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","26","A - Fast","1","4","","","","0","3","605.457","3","96.986","81.661","39.243","6.6000000000000005","0","Lehi UT"
"Kory Cowan","2","2","84","A - Fast","5","10","0.100","","0.100","0 Laps","3","603.036","3","97.086","81.577","39.401","6.6000000000000005","0","Salt Lake City Utah"
"Ryan McGowan","3","3","115","A - Fast","4","8","2.758","","2.858","1 Lap","2","545.141","1","99.844","79.324","29.057","4.4","1","Calgary AB"
"Duncan Biles","4","4","121","A - Fast","3","7","0.376","","3.234","1 Lap","2","540.163","1","100.22","79.026","29.324","4.4","1","Salt Lake City UT"
"David Meyer","5","5","365","A - Fast","9","","3.033","","6.267","6.598","2","612.055","2","103.253","76.705","25.88","4.4","0","Sandy UT"
"Kellen Birch","6","6","68","A - Fast","6","16","0.769","","7.036","1:10.055","3","675.512","3","104.022","76.138","35.173","6.6000000000000005","0","RIGBY ID"
"Alex Zinaich","7","7","11","A - Fast","2","6","0.282","","7.318","24.55","3","630.007","3","104.304","75.932","37.714","6.6000000000000005","0","Sandy UT"
"Cole Phillips","8","8","22","A - Fast","6","14","1.425","","8.743","56.659","3","662.116","2","105.729","74.908","35.885","6.6000000000000005","1","Murray UT"
"James Powelson","9","9","209","A - Fast","5","12","8.119","","16.862","2 Laps","1","586.47","1","113.848","69.566","13.505","2.2","0","Farmington UT"
"Jerry Hicks","10","10","527","A - Fast","5","11","","","","2 Laps","1","443.465","0","0.0","0.0","17.859","2.2","1","Salt Lake City UT"
"Erik Grim","11","11","86","A - Fast","1","5","","","","3 Laps","0","542.196","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Goran Bojanic","12","12","444","A - Fast","1","1","","","","3 Laps","0","542.857","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","13","13","39","A - Fast","4","9","","","","3 Laps","0","598.071","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Eric Jones","14","14","3","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Braden Jones","15","15","7","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Shane Turpin","16","16","14","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Genaro Lopez","17","17","21","A - Fast","1","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Childree","18","18","49","A - Fast","6","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","19","19","53","A - Fast","1","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Kinzer Naylor","20","20","82","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Andrew Blunt","21","21","88","A - Fast","5","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Kling","22","22","107","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Helmut Kohler Jr","23","23","151","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Steven Marco","24","24","177","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jason Johnson","25","25","258","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Thor Verdonk","26","26","878","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
