"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Q1 KoM Qualifying (GTO and GTU)","1073741856","KoM Qualifying (GTO and GTU)","Qualifying","2019-08-25 17:00:00 UTC","2019-08-25 17:17:16 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-4-sunday/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","26","KOM GTO","4","5","","","","0","4","515.366","3","95.934","82.557","61.471","8.8","1","Lehi UT"
"Kory Cowan","2","2","84","KOM GTO","6","8","0.070","","0.070","15.554","4","530.92","2","96.004","82.497","59.67","8.8","1","Salt Lake City Utah"
"Kinzer Naylor","3","1","82","KOM GTU","5","2","0.344","","0.414","0","8","1028.578","8","96.348","82.202","61.6","17.6","1","Eugene OR"
"Jerry Hicks","4","2","527","KOM GTU","6","3","0.114","","0.528","1 Lap","7","861.992","6","96.462","82.105","64.316","15.4","1","Salt Lake City UT"
"Bill Davis","5","3","53","KOM GTO","4","4","0.163","","0.691","2.986","4","518.352","3","96.625","81.966","61.117","8.8","1","Gilbert AZ"
"Duncan Biles","6","4","121","KOM GTO","1","1","0.293","","0.984","5:02.186","6","817.552","5","96.918","81.719","58.125","13.2","2","Salt Lake City UT"
"Genaro Lopez","7","5","21","KOM GTO","4","6","0.569","","1.553","1 Lap","3","423.751","2","97.487","81.242","56.071","6.6","1","Salt Lake City UT"
"Brian Childree","8","3","49","KOM GTU","7","5","0.047","","1.600","5 Laps","3","463.956","3","97.534","81.202","51.212","6.6","1","West Valley UT"
"Kevin Dolan","9","6","39","KOM GTO","2","3","1.480","","3.080","1:14.456","5","589.822","4","99.014","79.989","67.139","11.0","0","Bluffdale UT"
"David Meyer","10","7","365","KOM GTO","8","9","0.399","","3.479","2 Laps","2","356.571","2","99.413","79.668","44.423","4.4","0","Sandy UT"
"Jason Johnson","11","4","258","KOM GTU","3","1","4.686","","8.165","7 Laps","1","207.226","1","104.099","76.081","38.219","2.2","0","Belgrade MT"
"Braden Jones","12","8","7","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"James Peterec","13","9","58","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","14","10","69","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Kinzer Naylor","15","11","82","KOM GTO","5","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Ryan McGowan","16","12","115","KOM GTO","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Helmut Kohler Jr","17","13","151","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"James Powelson","18","5","209","KOM GTU","6","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Thomas Dark","19","6","282","KOM GTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
