"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Combined GTU","1073741860","Kymco Combined GTU","Race","2019-08-25 19:20:00 UTC","2019-08-25 19:33:20 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-sunday/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","68","Combined GTU","4","4","","","","0","7","694.725","4","98.032","80.79","79.801","15.4","0","RIGBY ID"
"Jason Grant","2","2","193","Combined GTU","1","1","8.139","","8.139","8.139","7","702.864","3","99.54","79.566","78.877","15.4","0","Boulder CO"
"James Powelson","3","3","209","Combined GTU","2","2","9.567","","17.706","17.706","7","712.431","7","100.304","78.96","77.818","15.4","0","Farmington UT"
"Joseph Tapia","4","4","666","Combined GTU","6","6","7.606","","25.312","25.312","7","720.037","4","101.561","77.983","76.996","15.4","0","West Valley City UT"
"Lee McNutt","5","5","743","Combined GTU","17","17","2.013","","27.325","27.325","7","722.05","6","100.703","78.647","76.781","15.4","0","Las Vegas NV"
"Ryan Podgurney","6","6","311","Combined GTU","3","3","6.523","","33.848","33.848","7","728.573","2","102.341","77.388","76.094","15.4","0","Edmonton AB"
"Adam Kownatka","7","7","179","Combined GTU","7","7","0.449","","34.297","34.297","7","729.022","5","102.334","77.394","76.047","15.4","0","Calgary AB"
"Cole Phillips","8","8","22","Combined GTU","5","5","1.841","","36.138","36.138","7","730.863","3","102.27","77.442","75.856","15.4","0","Murray UT"
"Benjamin Masters","9","9","939","Combined GTU","9","9","19.092","","55.230","55.23","7","749.955","2","103.902","76.226","73.924","15.4","0","Ogden UT"
"Michael Montgomery","10","10","870","Combined GTU","13","13","19.805","","1:15.035","1:15.035","7","769.76","2","107.69","73.544","72.022","15.4","0","Boise ID"
"Braxton Young","11","11","268","Combined GTU","10","10","3.171","","1:18.206","1:18.206","7","772.931","2","109.001","72.66","71.727","15.4","0","Draper UT"
"Jeff Masters","12","12","66","Combined GTU","11","11","17.117","","1:35.323","1:35.323","7","790.048","6","110.966","71.373","70.173","15.4","0","Ogden UT"
"Mark Taylor","13","13","660","Combined GTU","12","12","9.443","","1:44.766","1:44.766","7","799.491","4","112.331","70.506","69.344","15.4","0","Pleasant view UT"
"Bill Dark","14","14","147","Combined GTU","14","14","1 Lap","","1 Lap","1.533","6","696.258","4","114.276","69.306","68.251","13.2","0","Park City UT"
"Donald Rothfuss","15","15","56","Combined GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Alex Zinaich","16","16","11","Combined GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Andrew Blunt","17","17","88","Combined GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
