"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Practice 3","1073741854","Practice 3 B","Practice","2019-08-25 16:20:00 UTC","2019-08-25 16:35:19 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-4-sunday/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Peterec","1","1","58","B - Slower","6","9","","","","0","5","718.455","4","103.349","76.634","55.118","11.0","1","Murray UT"
"Zack Cooper","2","2","335","B - Slower","13","","1.084","","1.084","2:26.437","4","864.892","1","104.433","75.838","36.629","8.8","0","New Haven CT"
"Thomas Dark","3","3","282","B - Slower","8","11","0.905","","1.989","1:37.617","6","816.072","4","105.338","75.187","58.23","13.200000000000001","0","Murray UT"
"Ryan Podgurney","4","4","311","B - Slower","4","6","0.098","","2.087","2:38.701","5","877.156","5","105.436","75.117","45.146","11.0","1","Edmonton AB"
"Joseph Tapia","5","5","666","B - Slower","0","","0.939","","3.026","3 Laps","2","580.414","1","106.375","74.454","27.291","4.4","0","West Valley City UT"
"Benjamin Masters","6","6","939","B - Slower","3","5","0.628","","3.654","1 Lap","4","632.573","1","107.003","74.017","50.081","8.8","1","Ogden UT"
"Spencer Kruger","7","7","101","B - Slower","1","1","0.090","","3.744","3 Laps","2","363.212","1","107.093","73.954","43.611","4.4","1","Boise ID"
"James Kling","8","8","107","B - Slower","2","4","0.248","","3.992","2 Laps","3","470.946","1","107.341","73.784","50.452","6.6000000000000005","1"
"Adam Kownatka","9","9","179","B - Slower","0","","0.107","","4.099","3 Laps","2","468.834","1","107.448","73.71","33.786","4.4","1","Calgary AB"
"Michael Montgomery","10","10","870","B - Slower","4","7","0.567","","4.666","28.135","3","746.59","3","108.015","73.323","31.825","6.6000000000000005","0","Boise ID"
"Braxton Young","11","11","268","B - Slower","5","8","0.249","","4.915","2:19.336","6","857.791","5","108.264","73.155","55.398","13.200000000000001","0","Draper UT"
"Daniel Egbert","12","12","69","B - Slower","0","","1.122","","6.037","3:08.07","6","906.525","1","109.386","72.404","52.42","13.200000000000001","0","SLC UT"
"Miguel Alamillo","13","13","123","B - Slower","9","12","3.554","","9.591","1:58.52","5","836.975","3","112.94","70.126","47.313","11.0","1","Rupert ID"
"Bill Dark","14","14","147","B - Slower","7","10","3.543","","13.134","2 Laps","3","564.945","1","116.483","67.993","42.057","6.6000000000000005","1","Park City UT"
"Donald Rothfuss","15","15","56","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Masters","16","16","66","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Peter Hofpointner","17","17","126","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Lee Callans","18","18","151x","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA"
"Jason Grant","19","19","193","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Marshall Miller","20","20","321","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Joshua Snow","21","21","467","B - Slower","1","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"James Riggs","22","22","607","B - Slower","1","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Lee McNutt","23","23","743","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Darryl Sheets","24","24","814","B - Slower","12","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Myroslav Volkov","25","25","911","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
