"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","R5 Combined KoM GTO and GTU","1073741861","Moto Station and Rickdiculous Racing Combined KoM (GTO and GTU)","Race","2019-08-25 19:40:00 UTC","2019-08-25 20:04:15 UTC","PROVISIONAL","14","https://racehero.io/events/usba-round-4-sunday/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTU","4","2","","","","0","14","1344.862","2","95.137","83.248","82.447","30.800000000000004","0","Salt Lake City UT"
"Zac Miller","2","1","26","KOM GTO","1","1","7.581","","7.581","0","14","1352.443","4","95.604","82.842","81.985","30.800000000000004","0","Lehi UT"
"Genaro Lopez","3","2","21","KOM GTO","7","5","0.801","","8.382","0.801","14","1353.244","11","95.095","83.285","81.936","30.800000000000004","0","Salt Lake City UT"
"Bill Davis","4","3","53","KOM GTO","5","3","16.142","","24.524","16.943","14","1369.386","2","96.572","82.011","80.971","30.800000000000004","0","Gilbert AZ"
"Duncan Biles","5","4","121","KOM GTO","6","4","1.002","","25.526","17.945","14","1370.388","4","96.496","82.076","80.911","30.800000000000004","0","Salt Lake City UT"
"David Meyer","6","5","365","KOM GTO","10","7","20.888","","46.414","38.833","14","1391.276","5","98.292","80.576","79.697","30.800000000000004","0","Sandy UT"
"Kevin Dolan","7","6","39","KOM GTO","9","6","15.114","","1:01.528","53.947","14","1406.39","10","99.683","79.452","78.84","30.800000000000004","0","Bluffdale UT"
"Kory Cowan","8","7","84","KOM GTO","2","2","15.643","","1:17.171","1:09.59","14","1422.033","2","94.81","83.535","77.973","30.800000000000004","0","Salt Lake City Utah"
"Jason Johnson","9","2","258","KOM GTU","11","4","24.234","","1:41.405","1:41.405","14","1446.267","2","101.308","78.177","76.666","30.800000000000004","0","Belgrade MT"
"Daniel Egbert","10","8","69","KOM GTO","14","10","9 Laps","","DNF","9 Laps","5","573.612","3","107.932","73.38","69.036","11.0","1","SLC UT"
"Thomas Dark","11","3","282","KOM GTU","15","5","4 Laps","","DNF","13 Laps","1","111.771","1","107.617","73.594","70.859","2.2","0","Murray UT"
"Kinzer Naylor","12","4","82","KOM GTU","3","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Brian Childree","13","5","49","KOM GTU","8","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan McGowan","14","9","115","KOM GTO","12","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Braden Jones","15","10","7","KOM GTO","13","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Helmut Kohler Jr","16","11","151","KOM GTO","16","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"James Peterec","17","12","58","KOM GTO","17","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"James Powelson","18","6","209","KOM GTU","18","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
