"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","a. Senior 4-Cycle | Master 4-Cycle","1073741972","Pre-Final","Race","2022-07-16 17:04:00 UTC","2022-07-16 17:17:48 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd6-nutz/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Collin Ruess","1","1","509","SR 4-Cycle","2","2","","","","0","10","698.951","9","69.326","41.543","41.205","8.0","0","Kosmic"
"Ethan Raap","2","2","532","SR 4-Cycle","1","1","0.180","","0.180","0.18","10","699.131","4","69.221","41.606","41.194","8.0","0"
"Jakob Elkins","3","3","519","SR 4-Cycle","3","3","0.251","","0.431","0.431","10","699.382","4","69.256","41.585","41.179","8.0","0","Tony Kart"
"Joshua FIne","4","4","520","SR 4-Cycle","15","15","6.641","","7.072","7.072","10","706.023","4","69.794","41.264","40.792","8.0","0","Tony Kart"
"Lincoln Larson","5","5","516","SR 4-Cycle","5","5","0.107","","7.179","7.179","10","706.13","5","70.155","41.052","40.786","8.0","0","Redspeed"
"Luke Larson","6","6","513","SR 4-Cycle","6","6","0.211","","7.390","7.39","10","706.341","9","69.95","41.172","40.774","8.0","0","Tony Kart"
"Jackson Smith","7","7","564","SR 4-Cycle","7","7","3.277","","10.667","10.667","10","709.618","4","70.149","41.055","40.585","8.0","0","Tony Kart"
"Jeffery Millis","8","8","502","SR 4-Cycle","9","9","5.295","","15.962","15.962","10","714.913","3","70.082","41.095","40.285","8.0","0","Tony Kart"
"Steven Montover","9","9","543","SR 4-Cycle","10","10","0.762","","16.724","16.724","10","715.675","3","70.827","40.662","40.242","8.0","0","BirelArt"
"Zack Wardle","10","10","544","SR 4-Cycle","12","12","0.941","","17.665","17.665","10","716.616","3","70.885","40.629","40.189","8.0","0","Kosmic"
"Ryan Macklyn","11","11","523","SR 4-Cycle","11","11","1.736","","19.401","19.401","10","718.352","7","70.992","40.568","40.092","8.0","0","Tony Kart"
"Lukas Gruber","12","1","606","MASTER 4-Cycle","20","2","17.141","","36.542","0","10","735.493","9","70.853","40.648","39.157","8.0","0","Kosmic"
"Jeremy McKennna","13","2","617","MASTER 4-Cycle","23","5","0.435","","36.977","0.435","10","735.928","9","71.003","40.562","39.134","8.0","0","Tony Kart"
"Richard Fine","14","3","605","MASTER 4-Cycle","22","4","2.092","","39.069","2.527","10","738.02","7","70.89","40.626","39.023","8.0","0","Kosmic"
"Andrew Moench","15","4","618","MASTER 4-Cycle","24","6","6.868","","45.937","9.395","10","744.888","3","71.735","40.148","38.664","8.0","0","Tony Kart"
"John Engelhart","16","5","657","MASTER 4-Cycle","21","3","0.297","","46.234","9.692","10","745.185","7","71.752","40.138","38.648","8.0","0","Birelart"
"David Folker","17","6","644","MASTER 4-Cycle","28","10","9.213","","55.447","18.905","10","754.398","2","72.677","39.627","38.176","8.0","0","Kosmic"
"Kevin Lewis","18","7","610","MASTER 4-Cycle","25","7","0.285","","55.732","19.19","10","754.683","4","72.583","39.679","38.162","8.0","0","Tony Kart"
"Craig Heile","19","8","656","MASTER 4-Cycle","26","8","1.103","","56.835","20.293","10","755.786","2","72.134","39.926","38.106","8.0","0","Tony Kart"
"Gage Dodson","20","12","518","SR 4-Cycle","8","8","5.647","","1:02.482","1:02.482","10","761.433","1","72.529","39.708","37.823","8.0","0","TONY KART"
"Stephan Drake","21","9","607","MASTER 4-Cycle","19","1","4 Laps","","DNF","4 Laps","6","453.177","4","71.117","40.497","38.131","4.800000000000001","0","Kosmic"
"Jared Englehart","22","13","514","SR 4-Cycle","4","4","1 Lap","","DNF","5 Laps","5","355.174","4","70.022","41.13","40.544","4.0","0"
"Peter Odherty","23","10","627","MASTER 4-Cycle","27","9","2 Laps","","DNF","7 Laps","3","240.924","2","71.916","40.047","35.862","2.4000000000000004","0","Tony Kart"
"Samira Belden","24","14","515","SR 4-Cycle","13","13","3 Laps","","DNF","10 Laps","0","1.285","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Grace Odherty","25","15","512","SR 4-Cycle","14","14","0.565","","DNF","10 Laps","0","1.85","0","0.0","0.0","0.0","0.0","0","Tony Kart"
