"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","f. Arrive & Drive","1073741992","Pre-Final","Race","2022-07-16 18:30:00 UTC","2022-07-16 18:45:14 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd6-nutz/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mclearth","1","1","35","Arrive & Drive","1","1","","","","0","9","756.462","4","82.891","34.744","34.265","7.2","0"
"Miles  Holeman","2","2","19","Arrive & Drive","4","4","1.496","","1.496","1.496","9","757.958","8","82.663","34.84","34.197","7.2","0"
"Brayden Carroll","3","3","2","Arrive & Drive","3","3","1.257","","2.753","2.753","9","759.215","3","82.895","34.743","34.141","7.2","0"
"Sky  Schumclemire","4","4","26","Arrive & Drive","6","6","6.738","","9.491","9.491","9","765.953","5","83.379","34.541","33.84","7.2","0"
"Brendon  Wiley ","5","5","18","Arrive & Drive","2","2","2.698","","12.189","12.189","9","768.651","2","83.161","34.632","33.721","7.2","0"
"Tom Fowler","6","6","8","Arrive & Drive","5","5","0.065","","12.254","12.254","9","768.716","5","83.746","34.39","33.719","7.2","0"
"Paul  Fowler","7","7","28","Arrive & Drive","7","7","0.090","","12.344","12.344","9","768.806","5","83.918","34.319","33.715","7.2","0"
"Brody Greene","8","8","25","Arrive & Drive","8","8","2.790","","15.134","15.134","9","771.596","2","84.155","34.223","33.593","7.2","0"
"Jim  Mcgowen","9","9","36","Arrive & Drive","9","9","10.649","","25.783","25.783","9","782.245","8","85.268","33.776","33.135","7.2","0"
"Devin  Mcgowen","10","10","6","Arrive & Drive","10","10","4.652","","30.435","30.435","9","786.897","4","85.534","33.671","32.94","7.2","0"
"Luca Culestino","11","11","3","Arrive & Drive","12","12","5.407","","35.842","35.842","9","792.304","4","86.217","33.404","32.715","7.2","0"
"Ryan Nortesu","12","12","9","Arrive & Drive","11","11","2.868","","38.710","38.71","9","795.172","5","86.1","33.449","32.597","7.2","0"
"Mike  Morrill","13","13","27","Arrive & Drive","15","15","11.184","","49.894","49.894","9","806.356","7","86.586","33.262","32.145","7.2","0"
"Dillon  Jones","14","14","14","Arrive & Drive","14","14","17.370","","1:07.264","1:07.264","9","823.726","8","89.208","32.284","31.467","7.2","0"
"Chad Jones","15","15","22","Arrive & Drive","13","13","7 Laps","","7 Laps","7 Laps","2","536.321","2","86.977","33.112","10.74","1.6","0"
