"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","a. Senior 4-Cycle | Master 4-Cycle","1073741970","Warm up","Practice","2022-07-16 14:00:00 UTC","2022-07-16 14:10:51 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd6-nutz/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8668618 -","1","1","-??-","","6","3","","","","0","2","297.169","2","70.897","40.622","19.383","1.6","0"
"- 1896561 -","2","2","-??-","","5","2","0.358","","0.358","0 Laps","2","295.623","2","71.255","40.418","19.484","1.6","0"
"Jackson Smith","3","1","564","SR 4-Cycle","7","3","0.170","","0.528","0","1","226.562","1","71.425","40.322","12.712","0.8","0","Tony Kart"
"Steven Montover","4","2","543","SR 4-Cycle","8","4","0.048","","0.576","4:51.203","5","517.765","5","71.473","40.295","27.812","4.0","0","BirelArt"
"Gage Dodson","5","3","518","SR 4-Cycle","9","5","0.004","","0.580","4:51.959","5","518.521","3","71.477","40.293","27.771","4.0","0","TONY KART"
"Ethan Rapp","6","4","532","SR 4-Cycle","4","2","0.147","","0.727","0 Laps","1","223.246","1","71.624","40.21","12.901","0.8","0"
"- 6676233 -","7","3","-??-","","15","","0.382","","1.109","2:47.002","4","464.171","3","72.006","39.997","24.818","3.2","0"
"Samira Belden","8","5","515","SR 4-Cycle","13","6","0.045","","1.154","5:01.68","5","528.242","4","72.051","39.972","27.26","4.0","0","Tony Kart"
"- 7089138 -","9","4","-??-","","1","1","0.002","","1.156","3:53.469","6","530.638","5","72.053","39.971","32.565","4.800000000000001","0"
"Stephan Drake","10","1","607","MASTER 4-Cycle","14","5","0.196","","1.352","0","5","530.441","3","72.249","39.862","27.147","4.0","0","Kosmic"
"Lukas Gruber","11","2","606","MASTER 4-Cycle","11","3","0.013","","1.365","2 Laps","3","380.705","2","72.262","39.855","22.695","2.4000000000000004","0","Kosmic"
"Jeremy McKennna","12","3","617","MASTER 4-Cycle","10","2","0.106","","1.471","0 Laps","5","526.105","5","72.368","39.797","27.371","4.0","0","Tony Kart"
"Richard Fine","13","4","605","MASTER 4-Cycle","2","1","0.030","","1.501","2 Laps","3","333.151","3","72.398","39.78","25.934","2.4000000000000004","0","Kosmic"
"John Engelhart","14","5","657","MASTER 4-Cycle","12","4","0.040","","1.541","0 Laps","5","526.709","5","72.438","39.758","27.34","4.0","0","Birelart"
"Ryan Macklyn","15","6","523","SR 4-Cycle","3","1","0.201","","1.742","5:51.745","6","578.307","4","72.639","39.648","29.88","4.800000000000001","0","Tony Kart"
"- 9625919 -","16","5","-??-","","0","","","","","2 Laps","0","158.34","0","0.0","0.0","0.0","0.0","0"
"Jeffery Millis","17","7","502","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Collin Ruess","18","8","509","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Grace Odherty","19","9","512","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Luke Larson","20","10","513","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Alyssa Mcewen","21","11","514","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Lincholn Larson","22","12","516","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed"
"Jakob Elkins","23","13","519","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Joshua FIne","24","14","520","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Zack Wardle","25","15","544","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Kevin Lewis","26","6","610","MASTER 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"jakob Elkins","27","16","615","SR 4-Cycle","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Andrew Moench","28","7","618","MASTER 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"David Folker","29","8","644","MASTER 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Craig Heile","30","9","656","MASTER 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
