"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","f. Arrive & Drive","1073741991","Qualifying","Qualifying","2022-07-16 16:40:00 UTC","2022-07-16 16:52:48 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd6-nutz/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mclearth","1","1","35","Arrive & Drive","1","1","","","","0","5","562.424","5","83.104","34.655","25.603","4.0","0"
"Brendon  Wiley ","2","2","18","Arrive & Drive","5","5","0.167","","0.167","4.374","5","566.798","4","83.271","34.586","25.406","4.0","0"
"Brayden Carroll","3","3","2","Arrive & Drive","3","3","0.011","","0.178","3.132","5","565.556","5","83.282","34.581","25.462","4.0","0"
"Miles  Holeman","4","4","19","Arrive & Drive","2","2","0.009","","0.187","4.742","5","567.166","4","83.291","34.578","25.389","4.0","0"
"Tom Fowler","5","5","8","Arrive & Drive","4","4","0.233","","0.420","4.11","5","566.534","4","83.524","34.481","25.418","4.0","0"
"Sky  Schumclemire","6","6","26","Arrive & Drive","7","7","0.400","","0.820","8.476","5","570.9","5","83.924","34.317","25.223","4.0","0"
"Paul  Fowler","7","7","28","Arrive & Drive","6","6","0.081","","0.901","8.877","5","571.301","5","84.005","34.284","25.206","4.0","0"
"Brody Greene","8","8","25","Arrive & Drive","8","8","0.551","","1.452","13.245","5","575.669","5","84.556","34.06","25.014","4.0","0"
"Jim  Mcgowen","9","9","36","Arrive & Drive","9","9","0.226","","1.678","15.662","5","578.086","2","84.782","33.969","24.91","4.0","0"
"Devin  Mcgowen","10","10","6","Arrive & Drive","10","10","1.369","","3.047","22.62","5","585.044","4","86.151","33.43","24.614","4.0","0"
"Ryan Nortesu","11","11","9","Arrive & Drive","14","14","0.139","","3.186","31.295","5","593.719","4","86.29","33.376","24.254","4.0","0"
"Luca Culestino","12","12","3","Arrive & Drive","13","13","0.007","","3.193","40.358","5","602.782","5","86.297","33.373","23.889","4.0","0"
"Chad Jones","13","13","22","Arrive & Drive","15","","1.754","","4.947","3 Laps","2","499.74","2","88.051","32.708","11.526","1.6","0"
"Dillon  Jones","14","14","14","Arrive & Drive","12","12","3.012","","7.959","1:02.725","5","625.149","5","91.063","31.626","23.035","4.0","0"
"Mike  Morrill","15","15","27","Arrive & Drive","11","11","0.015","","7.974","4 Laps","1","240.975","1","91.078","31.621","11.951","0.8","0"
