"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","c.JR2 4-Cycle | JR1 4-Cycle","1073741977","Final","Race","2022-07-16 20:27:00 UTC","2022-07-16 20:41:33 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd6-nutz/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mia Gruber","1","1","403","JR2 4-Cycle","2","2","","","","0","11","793.941","6","71.203","40.448","39.902","8.8","0","Kosmic"
"Cameron Simpson","2","2","459","JR2 4-Cycle","1","1","0.042","","0.042","0.042","11","793.983","6","71.276","40.406","39.9","8.8","0","Margay"
"Joyce Groves","3","3","477","JR2 4-Cycle","5","5","1.779","","1.821","1.821","11","795.762","3","71.216","40.44","39.811","8.8","0"
"Gavin Wardle","4","4","469","JR2 4-Cycle","3","3","3.709","","5.530","5.53","11","799.471","3","71.364","40.356","39.626","8.8","0","Kosmic"
"Steele Larson","5","5","402","JR2 4-Cycle","4","4","2.942","","8.472","8.472","11","802.413","3","71.99","40.006","39.481","8.8","0","Kosmic"
"Cody Hayhurst","6","6","498","JR2 4-Cycle","6","6","10.325","","18.797","18.797","11","812.738","11","72.897","39.508","38.979","8.8","0","GC"
"Selena Simpson","7","7","419","JR2 4-Cycle","7","7","8.816","","27.613","27.613","11","821.554","4","73.19","39.35","38.561","8.8","0","Margay"
"Nico Gruber","8","1","203","JR1 4-Cycle","11","1","20.889","","48.502","0","11","842.443","8","75.092","38.353","37.605","8.8","0","Tony Kart"
"Samantha Ruess","9","2","224","JR1 4-Cycle","12","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Ronan Harward","10","3","288","JR1 4-Cycle","13","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
