"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","c.JR2 4-Cycle | JR1 4-Cycle","1073741974","Warm up","Practice","2022-07-16 14:10:00 UTC","2022-07-16 14:24:44 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd6-nutz/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gavin Wardle","1","1","469","JR2 4-Cycle","2","2","","","","0","5","768.814","5","71.763","40.132","18.73","4.0","0","Kosmic"
"Cameron Simpson","2","2","459","JR2 4-Cycle","1","1","0.515","","0.515","0 Laps","5","764.111","5","72.278","39.846","18.845","4.0","0","Margay"
"Mia Gruber","3","3","403","JR2 4-Cycle","4","4","0.773","","1.288","10.964","5","779.778","4","73.051","39.425","18.467","4.0","0","Kosmic"
"Steele Larson","4","4","402","JR2 4-Cycle","6","5","0.138","","1.426","21.611","5","790.425","4","73.189","39.35","18.218","4.0","0","Kosmic"
"Selena Simpson","5","5","419","JR2 4-Cycle","3","3","0.978","","2.404","14.221","5","783.035","5","74.167","38.831","18.39","4.0","0","Margay"
"Cody Hayhurst","6","6","498","JR2 4-Cycle","7","6","0.574","","2.978","38.063","5","806.877","4","74.741","38.533","17.847","4.0","0","GC"
"Nico Gruber","7","1","203","JR1 4-Cycle","5","1","0.478","","3.456","0","5","790.329","4","75.219","38.288","18.22","4.0","0","Tony Kart"
"Samantha Ruess","8","2","224","JR1 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Ronan Harward","9","3","288","JR1 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joyce Groves","10","7","477","JR2 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
