"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","f. Arrive & Drive","1073741990","Warm up ","Practice","2022-07-16 14:50:00 UTC","2022-07-16 15:01:19 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd6-nutz/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mclearth","1","1","35","Arrive & Drive","4","4","","","","0","5","496.698","5","82.351","34.972","28.991","4.0","0"
"Miles  Holeman","2","2","19","Arrive & Drive","2","2","0.627","","0.627","2.854","5","499.552","5","82.978","34.708","28.826","4.0","0"
"Brendon  Wiley ","3","3","18","Arrive & Drive","7","7","0.422","","1.049","18.928","5","515.626","5","83.4","34.532","27.927","4.0","0"
"Brayden Carroll","4","4","2","Arrive & Drive","3","3","0.007","","1.056","0 Laps","5","496.02","4","83.407","34.529","29.031","4.0","0"
"Sky  Schumclemire","5","5","26","Arrive & Drive","1","1","0.163","","1.219","2.292","5","498.99","5","83.57","34.462","28.858","4.0","0"
"Paul  Fowler","6","6","28","Arrive & Drive","5","5","0.697","","1.916","21.806","5","518.504","4","84.267","34.177","27.772","4.0","0"
"Brody Greene","7","7","25","Arrive & Drive","12","12","0.531","","2.447","33.568","5","530.266","3","84.798","33.963","27.156","4.0","0"
"Tom Fowler","8","8","8","Arrive & Drive","6","6","0.054","","2.501","15.845","5","512.543","3","84.852","33.941","28.095","4.0","0"
"Jim  Mcgowen","9","9","36","Arrive & Drive","10","10","0.079","","2.580","23.546","5","520.244","5","84.931","33.91","27.679","4.0","0"
"Chad Jones","10","10","22","Arrive & Drive","13","13","1.267","","3.847","46.121","5","542.819","5","86.198","33.411","26.528","4.0","0"
"Devin  Mcgowen","11","11","6","Arrive & Drive","9","9","0.945","","4.792","1:02.23","5","558.928","5","87.143","33.049","25.764","4.0","0"
"Luca Culestino","12","12","3","Arrive & Drive","14","14","0.258","","5.050","1:14.2","5","570.898","3","87.401","32.952","25.223","4.0","0"
"Mike  Morrill","13","13","21","Arrive & Drive","8","8","0.640","","5.690","39.433","5","536.131","5","88.041","32.712","26.859","4.0","0"
"Ryan Nortesu","14","14","9","Arrive & Drive","11","11","0.266","","5.956","51.019","5","547.717","4","88.307","32.613","26.291","4.0","0"
"Dillon  Jones","15","15","14","Arrive & Drive","15","15","3.050","","9.006","1:22.253","5","578.951","4","91.357","31.525","24.873","4.0","0"
