"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","a. Senior 4-Cycle | Master 4-Cycle","1073741971","Qualifying","Qualifying","2022-07-16 15:40:00 UTC","2022-07-16 15:53:39 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd6-nutz/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","SR 4-Cycle","21","11","","","","0","6","534.247","5","69.253","41.587","32.345","4.800000000000001","0"
"Collin Ruess","2","2","509","SR 4-Cycle","22","12","0.077","","0.077","1 Lap","5","463.792","5","69.33","41.54","31.048","4.0","0","Kosmic"
"Jakob Elkins","3","3","519","SR 4-Cycle","2","2","0.509","","0.586","1:41.023","8","635.27","4","69.839","41.238","36.268","6.4","0","Tony Kart"
"Jared Englehart","4","1","514","","12","1","0.043","","0.629","0","5","436.528","4","69.882","41.212","32.988","4.0","0"
"Lincoln Larson","5","4","516","SR 4-Cycle","1","1","0.050","","0.679","1:41.773","8","636.02","7","69.932","41.183","36.225","6.4","0","Redspeed"
"Luke Larson","6","5","513","SR 4-Cycle","7","5","0.057","","0.736","39.714","7","573.961","4","69.989","41.149","35.124","5.6000000000000005","0","Tony Kart"
"Jackson Smith","7","6","564","SR 4-Cycle","3","3","0.078","","0.814","1:44.078","8","638.325","3","70.067","41.104","36.094","6.4","0","Tony Kart"
"Gage Dodson","8","7","518","SR 4-Cycle","14","10","0.197","","1.011","44.063","7","578.31","7","70.264","40.988","34.86","5.6000000000000005","0","TONY KART"
"Stephan Drake","9","1","607","MASTER 4-Cycle","6","2","0.053","","1.064","0","4","361.238","4","70.317","40.957","31.89","3.2","0","Kosmic"
"Jeffery Millis","10","8","502","SR 4-Cycle","8","6","0.032","","1.096","43.651","7","577.898","7","70.349","40.939","34.885","5.6000000000000005","0","Tony Kart"
"Steven Montover","11","9","543","SR 4-Cycle","10","7","0.136","","1.232","42.417","7","576.664","4","70.485","40.86","34.96","5.6000000000000005","0","BirelArt"
"Lukas Gruber","12","2","606","MASTER 4-Cycle","4","1","0.288","","1.520","0 Laps","4","361.141","4","70.773","40.693","31.899","3.2","0","Kosmic"
"Ryan Macklyn","13","10","523","SR 4-Cycle","5","4","0.006","","1.526","43.173","7","577.42","6","70.779","40.69","34.914","5.6000000000000005","0","Tony Kart"
"John Engelhart","14","3","657","MASTER 4-Cycle","9","3","0.028","","1.554","2:27.622","6","508.86","5","70.807","40.674","33.958","4.800000000000001","0","Birelart"
"Richard Fine","15","4","605","MASTER 4-Cycle","20","9","0.228","","1.782","4:09.242","7","610.48","5","71.035","40.543","33.023","5.6000000000000005","0","Kosmic"
"Jeremy McKennna","16","5","617","MASTER 4-Cycle","16","5","0.425","","2.207","3:50.657","7","591.895","7","71.46","40.302","34.06","5.6000000000000005","0","Tony Kart"
"Zack Wardle","17","11","544","SR 4-Cycle","23","","0.249","","2.456","55.604","6","589.851","6","71.709","40.162","29.296","4.800000000000001","0","Kosmic"
"Samira Belden","18","12","515","SR 4-Cycle","13","9","0.438","","2.894","57.172","7","591.419","1","72.147","39.918","34.088","5.6000000000000005","0","Tony Kart"
"Andrew Moench","19","6","618","MASTER 4-Cycle","19","8","0.139","","3.033","4:10.172","7","611.41","7","72.286","39.842","32.973","5.6000000000000005","0","Tony Kart"
"Grace Odherty","20","13","512","SR 4-Cycle","11","8","0.446","","3.479","57.034","7","591.281","3","72.732","39.597","34.095","5.6000000000000005","0","Tony Kart"
"Kevin Lewis","21","7","610","MASTER 4-Cycle","18","7","0.271","","3.750","4:01.907","7","603.145","6","73.003","39.45","33.425","5.6000000000000005","0","Tony Kart"
"Craig Heile","22","8","656","MASTER 4-Cycle","15","4","0.055","","3.805","3:55.128","7","596.366","1","73.058","39.421","33.805","5.6000000000000005","0","Tony Kart"
"Peter Odherty","23","9","627","MASTER 4-Cycle","24","","0.253","","4.058","4:08.237","6","609.475","4","73.311","39.285","28.352","4.800000000000001","0","Tony Kart"
"David Folker","24","10","644","MASTER 4-Cycle","17","6","0.340","","4.398","4:07.894","7","609.132","5","73.651","39.103","33.096","5.6000000000000005","0","Kosmic"
"Joshua FIne","25","14","520","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"jakob Elkins","26","15","615","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
