"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","a. Senior 4-Cycle | Master 4-Cycle","1073741973","Final","Race","2022-07-16 20:07:00 UTC","2022-07-16 20:30:04 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd6-nutz/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jakob Elkins","1","1","519","SR 4-Cycle","3","3","","","","0","15","1051.042","4","69.316","41.549","41.102","12.0","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","1","1","0.535","","0.535","0.535","15","1051.577","4","69.301","41.558","41.081","12.0","0","Kosmic"
"Ethan Raap","3","3","532","SR 4-Cycle","2","2","4.099","","4.634","4.634","15","1055.676","5","69.363","41.521","40.922","12.0","0"
"Lincoln Larson","4","4","516","SR 4-Cycle","5","5","0.228","","4.862","4.862","15","1055.904","3","69.456","41.465","40.913","12.0","0","Redspeed"
"Gage Dodson","5","5","518","SR 4-Cycle","12","12","23.244","","28.106","28.106","15","1079.148","5","70.63","40.776","40.032","12.0","0","TONY KART"
"Zack Wardle","6","6","544","SR 4-Cycle","10","10","0.234","","28.340","28.34","15","1079.382","5","70.62","40.782","40.023","12.0","0","Kosmic"
"Samira Belden","7","7","515","SR 4-Cycle","13","13","4.340","","32.680","32.68","15","1083.722","5","70.852","40.648","39.863","12.0","0","Tony Kart"
"Lukas Gruber","8","1","606","MASTER 4-Cycle","19","1","2.803","","35.483","0","15","1086.525","6","70.472","40.867","39.76","12.0","0","Kosmic"
"Richard Fine","9","2","605","MASTER 4-Cycle","21","3","0.156","","35.639","0.156","15","1086.681","6","70.385","40.918","39.754","12.0","0","Kosmic"
"Jared Englehart","10","8","514","SR 4-Cycle","15","15","0.383","","36.022","36.022","15","1087.064","4","70.367","40.928","39.74","12.0","0"
"Stephan Drake","11","3","607","MASTER 4-Cycle","27","9","6.577","","42.599","7.116","15","1093.641","4","70.808","40.673","39.501","12.0","0","Kosmic"
"Andrew Moench","12","4","618","MASTER 4-Cycle","22","4","4.886","","47.485","12.002","15","1098.527","4","71.501","40.279","39.325","12.0","0","Tony Kart"
"Jeremy McKennna","13","5","617","MASTER 4-Cycle","20","2","0.139","","47.624","12.141","15","1098.666","2","70.922","40.608","39.32","12.0","0","Tony Kart"
"Jeffery Millis","14","9","502","SR 4-Cycle","8","8","8.576","","56.200","56.2","15","1107.242","5","70.764","40.699","39.016","12.0","0","Tony Kart"
"John Engelhart","15","6","657","MASTER 4-Cycle","23","5","2.646","","58.846","23.363","15","1109.888","4","72.068","39.962","38.923","12.0","0","Birelart"
"Peter Odherty","16","7","627","MASTER 4-Cycle","28","10","1.385","","1:00.231","24.748","15","1111.273","4","71.789","40.118","38.874","12.0","0","Tony Kart"
"David Folker","17","8","644","MASTER 4-Cycle","24","6","1.681","","1:01.912","26.429","15","1112.954","9","72.006","39.997","38.816","12.0","0","Kosmic"
"Kevin Lewis","18","9","610","MASTER 4-Cycle","25","7","0.352","","1:02.264","26.781","15","1113.306","3","71.793","40.115","38.803","12.0","0","Tony Kart"
"Craig Heile","19","10","656","MASTER 4-Cycle","26","8","5.442","","1:07.706","32.223","15","1118.748","4","72.039","39.978","38.615","12.0","0","Tony Kart"
"Grace Odherty","20","10","512","SR 4-Cycle","14","14","0.718","","1:08.424","1:08.424","15","1119.466","3","72.525","39.71","38.59","12.0","0","Tony Kart"
"Ryan Macklyn","21","11","523","SR 4-Cycle","11","11","1 Lap","","1 Lap","2:07.97","14","1179.012","5","70.704","40.733","34.198","11.200000000000001","0","Tony Kart"
"Steven Montover","22","12","543","SR 4-Cycle","9","9","8 Laps","","DNF","9 Laps","6","433.618","5","70.868","40.639","39.851","4.800000000000001","0","BirelArt"
"Joshua FIne","23","13","520","SR 4-Cycle","4","4","6 Laps","","DNS","15 Laps","0","3.099","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Luke Larson","24","14","513","SR 4-Cycle","6","6","0.086","","DNS","15 Laps","0","3.185","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jackson Smith","25","15","564","SR 4-Cycle","7","7","0.121","","DNS","15 Laps","0","3.306","0","0.0","0.0","0.0","0.0","0","Tony Kart"
