"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","f. Arrive & Drive","1073741993","Final","Race","2022-07-16 19:35:00 UTC","2022-07-16 19:55:29 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd6-nutz/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mclearth","1","1","35","Arrive & Drive","1","1","","","","0","11","1079.373","9","82.452","34.929","29.35","8.8","0"
"Tom Fowler","2","2","8","Arrive & Drive","6","6","1.872","","1.872","1.872","11","1081.245","9","82.412","34.946","29.3","8.8","0"
"Brayden Carroll","3","3","2","Arrive & Drive","3","3","0.343","","2.215","2.215","11","1081.588","7","82.216","35.03","29.29","8.8","0"
"Miles  Holeman","4","4","19","Arrive & Drive","2","2","0.906","","3.121","3.121","11","1082.494","8","82.43","34.939","29.266","8.8","0"
"Sky  Schumclemire","5","5","26","Arrive & Drive","4","4","2.884","","6.005","6.005","11","1085.378","4","82.758","34.8","29.188","8.8","0"
"Brody Greene","6","6","25","Arrive & Drive","8","8","9.238","","15.243","15.243","11","1094.616","3","83.024","34.689","28.942","8.8","0"
"Paul  Fowler","7","7","28","Arrive & Drive","7","7","1.366","","16.609","16.609","11","1095.982","4","83.432","34.519","28.906","8.8","0"
"Brendon  Wiley ","8","8","18","Arrive & Drive","5","5","2.909","","19.518","19.518","11","1098.891","10","83.269","34.587","28.829","8.8","0"
"Jim  Mcgowen","9","9","36","Arrive & Drive","9","9","12.156","","31.674","31.674","11","1111.047","6","84.71","33.998","28.514","8.8","0"
"Luca Culestino","10","10","3","Arrive & Drive","11","11","7.730","","39.404","39.404","11","1118.777","9","85.125","33.833","28.317","8.8","0"
"Devin  Mcgowen","11","11","6","Arrive & Drive","10","10","0.109","","39.513","39.513","11","1118.886","8","85.108","33.839","28.314","8.8","0"
"Ryan Nortesu","12","12","9","Arrive & Drive","12","12","3.069","","42.582","42.582","11","1121.955","7","85.813","33.561","28.236","8.8","0"
"Mike  Morrill","13","13","27","Arrive & Drive","13","13","6.007","","48.589","48.589","11","1127.962","5","86.083","33.456","28.086","8.8","0"
"Dillon  Jones","14","14","14","Arrive & Drive","14","14","32.215","","1:20.804","1:20.804","11","1160.177","3","89.356","32.231","27.306","8.8","0"
"Chad Jones","15","15","22","Arrive & Drive","15","15","11 Laps","","11 Laps","11 Laps","0","167.99","0","0.0","0.0","0.0","0.0","0"
