"Event ID","Event Name","Started At","Ended At"
"2780-4219-2147483703-20220716","UMCKC RND6 Nutz ","2022-07-16 14:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","c.JR2 4-Cycle | JR1 4-Cycle","1073741976","Pre-Final","Race","2022-07-16 17:20:00 UTC","2022-07-16 17:32:46 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd6-nutz/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cameron Simpson","1","1","459","JR2 4-Cycle","1","1","","","","0","9","650.816","4","71.667","40.186","39.827","7.2","0","Margay"
"Mia Gruber","2","2","403","JR2 4-Cycle","2","2","1.576","","1.576","1.576","9","652.392","7","71.692","40.172","39.731","7.2","0","Kosmic"
"Gavin Wardle","3","3","469","JR2 4-Cycle","7","7","6.098","","7.674","7.674","9","658.49","7","72.087","39.952","39.363","7.2","0","Kosmic"
"Steele Larson","4","4","402","JR2 4-Cycle","4","4","0.170","","7.844","7.844","9","658.66","7","72.232","39.872","39.353","7.2","0","Kosmic"
"Joyce Groves","5","5","477","JR2 4-Cycle","3","3","4.272","","12.116","12.116","9","662.932","6","72.538","39.703","39.099","7.2","0"
"Cody Hayhurst","6","6","498","JR2 4-Cycle","5","5","2.136","","14.252","14.252","9","665.068","5","72.781","39.571","38.973","7.2","0","GC"
"Selena Simpson","7","7","419","JR2 4-Cycle","6","6","11.576","","25.828","25.828","9","676.644","5","74.109","38.862","38.307","7.2","0","Margay"
"Nico Gruber","8","1","203","JR1 4-Cycle","11","1","15.060","","40.888","0","9","691.704","3","74.938","38.432","37.473","7.2","0","Tony Kart"
"Samantha Ruess","9","2","224","JR1 4-Cycle","12","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Ronan Harward","10","3","288","JR1 4-Cycle","13","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
