"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","JR 1 & Jr 1 Pilot","1073746828","Practice","Practice","2024-04-21 16:06:00 UTC","2024-04-21 16:11:19 UTC","PROVISIONAL","7","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Craveeno","1","1","123","Jr 1","6","3","","","","0","7","307.412","7","40.748","53.009","49.185","4.2","0"
"Danny Maiani","2","2","30","Jr 1","4","2","1.113","","1.113","11.301","7","318.713","6","41.861","51.599","47.441","4.2","0"
"Jake Lattrell","3","3","55","Jr 1","11","4","0.187","","1.300","12.707","7","320.119","7","42.048","51.37","47.232","4.2","0"
"Beau Ajirogi","4","1","21","JR 1 pilot","3","2","0.652","","1.952","0","7","318.325","6","42.7","50.585","47.499","4.2","0"
"Kai Clark","5","2","37","JR 1 pilot","12","8","0.312","","2.264","1 Lap","6","293.196","5","43.012","50.219","44.203","3.5999999999999996","0"
"Jameson Sanders","6","4","223","Jr 1","2","1","0.108","","2.372","16.154","7","323.566","7","43.12","50.093","46.729","4.2","0"
"Berkeley Ajirogi","7","3","9","JR 1 pilot","1","1","0.903","","3.275","12.753","7","331.078","5","44.023","49.065","45.669","4.2","0"
"Laila Gonella","8","4","57","JR 1 pilot","5","3","0.705","","3.980","4 Laps","3","146.346","3","44.728","48.292","44.279","1.7999999999999998","0"
"Rae Gonella","9","5","13","JR 1 pilot","9","6","1.324","","5.304","1.71","5","320.035","4","46.052","46.904","33.746","3.0","0"
"Tucker Garrow","10","6","00x","JR 1 pilot","8","5","0.777","","6.081","11.647","6","329.972","6","46.829","46.125","39.276","3.5999999999999996","0"
"John Gilmer","11","7","39","JR 1 pilot","7","4","5.062","","11.143","2 Laps","5","299.067","5","51.891","41.626","36.112","3.0","0"
"Santino Gonella","12","8","23","JR 1 pilot","10","7","3.221","","14.364","6 Laps","1","60.255","1","55.112","39.193","35.848","0.6","0"
