"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JR 2 206","1073746834","Qualify","Qualifying","2024-04-21 16:52:00 UTC","2024-04-21 16:55:38 UTC","PROVISIONAL","4","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"luka Rommeck","1","1","223","Jr 2","1","1","","","","0","4","164.036","4","39.654","54.471","52.671","2.4","0"
"Grant Hughes","2","2","77","Jr 2","7","7","0.080","","0.080","26.678","4","190.714","4","39.734","54.362","45.303","2.4","0"
"William Abshire","3","3","57","Jr 2","4","4","0.224","","0.304","11.555","4","175.591","4","39.958","54.057","49.205","2.4","0"
"Vicky Lu","4","4","23","Jr 2","6","6","0.040","","0.344","22.748","4","186.784","4","39.998","54.003","46.257","2.4","0"
"Patrick Meissner","5","5","344","Jr 2","5","5","0.118","","0.462","18.288","4","182.324","4","40.116","53.844","47.388","2.4","0"
"Brook Perry","6","6","237","Jr 2","3","3","0.054","","0.516","11.08","4","175.116","4","40.17","53.771","49.339","2.4","0"
"Tyler Luallin","7","7","171","Jr 2","2","2","0.053","","0.569","5.273","4","169.309","4","40.223","53.701","51.031","2.4","0"
"Jonna Smorgon","8","8","8","Jr 2","8","8","0.995","","1.564","36.682","4","200.718","4","41.218","52.404","43.045","2.4","0"
"Drew Long","9","9","70","Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Woodmency","10","10","404","Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
