"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JR 2 206","1073746835","Heat","Race","2024-04-21 17:45:00 UTC","2024-04-21 17:52:31 UTC","PROVISIONAL","10","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"luka Rommeck","1","1","223","Jr 2","1","1","","","","0","10","398.12","9","39.26","55.018","54.255","6.0","0"
"Grant Hughes","2","2","77","Jr 2","2","2","2.054","","2.054","2.054","10","400.174","7","39.435","54.774","53.977","6.0","0"
"William Abshire","3","3","57","Jr 2","3","3","0.586","","2.640","2.64","10","400.76","6","39.553","54.61","53.898","6.0","0"
"Tyler Luallin","4","4","171","Jr 2","7","7","1.066","","3.706","3.706","10","401.826","9","39.465","54.732","53.755","6.0","0"
"Patrick Meissner","5","5","344","Jr 2","5","5","7.432","","11.138","11.138","10","409.258","10","39.555","54.608","52.778","6.0","0"
"Vicky Lu","6","6","23","Jr 2","4","4","0.892","","12.030","12.03","10","410.15","6","39.47","54.725","52.664","6.0","0"
"Brook Perry","7","7","237","Jr 2","6","6","0.104","","12.134","12.134","10","410.254","6","39.484","54.706","52.65","6.0","0"
"Jonna Smorgon","8","8","8","Jr 2","8","8","24.169","","36.303","36.303","10","434.423","4","40.453","53.395","49.721","6.0","0"
"Drew Long","9","9","70","Jr 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Woodmency","10","10","404","Jr 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
