"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","JR 1 & Jr 1 Pilot","1073746830","Heat","Race","2024-04-21 17:30:00 UTC","2024-04-21 17:38:04 UTC","PROVISIONAL","11","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Craveeno","1","1","123","Jr 1","1","1","","","","0","11","446.851","7","39.881","54.161","53.172","6.6","0"
"Jake Lattrell","2","2","55","Jr 1","2","2","1.059","","1.059","1.059","11","447.91","10","40.029","53.961","53.046","6.6","0"
"Beau Ajirogi","3","1","21","JR 1 pilot","5","1","20.237","","21.296","0","11","468.147","7","41.598","51.926","50.753","6.6","0"
"Laila Gonella","4","2","57","JR 1 pilot","6","2","3.912","","25.208","3.912","11","472.059","6","41.381","52.198","50.333","6.6","0"
"Jameson Sanders","5","3","223","Jr 1","3","3","0.386","","25.594","25.594","11","472.445","10","42.188","51.199","50.292","6.6","0"
"Santino Gonella","6","3","23","JR 1 pilot","7","3","0.075","","25.669","4.373","11","472.52","8","41.722","51.771","50.284","6.6","0"
"Tucker Garrow","7","4","00x","JR 1 pilot","11","7","8.876","","34.545","13.249","11","481.396","8","42.147","51.249","49.356","6.6","0"
"Kai Clark","8","4","37","Jr 1","4","4","1.247","","35.792","35.792","11","482.643","11","40.761","52.992","49.229","6.6","0"
"Berkeley Ajirogi","9","5","9","JR 1 pilot","8","4","1 Lap","","1 Lap","1 Lap","10","450.249","8","42.756","50.519","47.973","6.0","0"
"John Gilmer","10","6","39","JR 1 pilot","12","8","9.584","","1 Lap","1 Lap","10","459.833","9","44.022","49.066","46.974","6.0","0"
"Rae Gonella","11","7","13","JR 1 pilot","10","6","12.013","","1 Lap","3.699","10","471.846","4","43.881","49.224","45.778","6.0","0"
"Danny Mariani","12","1","30","JR 1 pilot","9","5","3.915","","1 Lap","0","10","475.761","3","41.723","51.77","45.401","6.0","0"
