"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","JR 1 & Jr 1 Pilot","1073746832","Main","Race","2024-04-21 21:00:00 UTC","2024-04-21 21:13:12 UTC","PROVISIONAL","18","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Craveeno","1","1","123","Jr 1","1","1","","","","0","18","727.106","17","39.872","54.173","53.472","10.799999999999999","0"
"Jake Lattrell","2","2","55","Jr 1","2","2","1.249","","1.249","1.249","18","728.355","16","39.963","54.05","53.381","10.799999999999999","0"
"Jameson Sanders","3","3","223","Jr 1","3","3","34.183","","35.432","35.432","18","762.538","7","41.601","51.922","50.988","10.799999999999999","0"
"Beau Ajirogi","4","1","21","JR 1 pilot","4","1","1.720","","37.152","0","18","764.258","4","41.427","52.14","50.873","10.799999999999999","0"
"Santino Gonella","5","2","23","JR 1 pilot","5","2","0.691","","37.843","0.691","18","764.949","9","41.631","51.884","50.827","10.799999999999999","0"
"Danny Mariani","6","1","30","JR 1 pilot","6","3","0.196","","38.039","0","18","765.145","14","41.207","52.418","50.814","10.799999999999999","0"
"Laila Gonella","7","3","57","JR 1 pilot","7","4","0.476","","38.515","1.363","18","765.621","8","41.445","52.117","50.782","10.799999999999999","0"
"Berkeley Ajirogi","8","4","9","JR 1 pilot","8","5","1 Lap","","1 Lap","1 Lap","17","746.555","13","42.552","50.761","49.186","10.2","0"
"Rae Gonella","9","5","13","JR 1 pilot","9","6","18.151","","1 Lap","0.448","17","764.706","14","43.814","49.299","48.018","10.2","0"
"John Gilmer","10","6","39","JR 1 pilot","10","7","1 Lap","","2 Laps","2 Laps","16","730.293","10","43.735","49.388","47.323","9.6","0"
"Tucker Garrow","11","7","00x","JR 1 pilot","11","8","21.929","","2 Laps","2 Laps","16","752.222","9","45.562","47.408","45.944","9.6","0"
"Kai Clark","12","4","37","Jr 1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
