"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","Masters & Grand Masters","1073746844","Qualifying","Qualifying","2024-04-21 17:04:00 UTC","2024-04-21 17:07:35 UTC","PROVISIONAL","4","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Britton","1","1","8","GM 206","1","1","","","","0","4","167.198","4","40.928","52.776","51.675","2.4","0"
"Ethan Wilson","2","2","49","GM 206","10","9","0.289","","0.289","34.929","4","202.127","4","41.217","52.406","42.745","2.4","0"
"Larin Ciscoe","3","3","18","GM 206","2","2","0.350","","0.639","7.298","4","174.496","3","41.567","51.964","49.514","2.4","0"
"Scott DeSelms","4","4","240","GM 206","5","5","0.227","","0.866","17.857","4","185.055","3","41.794","51.682","46.689","2.4","0"
"Walter Vargas","5","5","26","GM 206","6","6","0.254","","1.120","22.626","4","189.824","4","42.048","51.37","45.516","2.4","0"
"Josh Brindle","6","6","73","GM 206","7","7","0.312","","1.432","26.87","4","194.068","3","42.36","50.992","44.52","2.4","0"
"Andy Cravenho","7","7","45","GM 206","4","4","0.056","","1.488","17.442","4","184.64","4","42.416","50.924","46.794","2.4","0"
"Mike VanMuyden","8","8","561","GM 206","9","8","0.041","","1.529","41.803","4","209.001","4","42.457","50.875","41.34","2.4","0"
"Eric Kurfirst","9","9","83","GM 206","3","3","0.038","","1.567","15.618","4","182.816","4","42.495","50.83","47.261","2.4","0"
"","10","1","57","","8","1","2.795","","4.362","0","4","206.945","2","45.29","47.693","41.75","2.4","0"
"Ray Zarick","11","10","8","GM 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
