"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","JR 1 & Jr 1 Pilot","1073746831","Pre Main","Race","2024-04-21 18:55:00 UTC","2024-04-21 19:04:58 UTC","PROVISIONAL","12","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Craveeno","1","1","123","Jr 1","1","1","","","","0","12","553.088","8","39.886","54.154","46.864","7.199999999999999","0"
"Jake Lattrell","2","2","55","Jr 1","2","2","2.587","","2.587","2.587","12","555.675","7","39.997","54.004","46.646","7.199999999999999","0"
"Beau Ajirogi","3","1","21","JR 1 pilot","4","1","1 Lap","","1 Lap","0","11","567.739","10","41.5","52.048","41.85","6.6","0"
"Jameson Sanders","4","3","223","Jr 1","3","3","2.955","","1 Lap","17.606","11","570.694","7","42.001","51.427","41.634","6.6","0"
"Santino Gonella","5","2","23","JR 1 pilot","5","2","1 Lap","","2 Laps","1.797","10","569.536","10","41.614","51.906","37.926","6.0","0"
"Danny Mariani","6","1","30","JR 1 pilot","7","4","0.756","","2 Laps","0","10","570.292","7","41.542","51.996","37.875","6.0","0"
"Berkeley Ajirogi","7","3","9","JR 1 pilot","6","3","10.590","","2 Laps","13.143","10","580.882","8","42.111","51.293","37.185","6.0","0"
"Rae Gonella","8","4","13","JR 1 pilot","8","5","16.448","","2 Laps","29.591","10","597.33","9","44.316","48.741","36.161","6.0","0"
"John Gilmer","9","5","39","JR 1 pilot","9","6","1 Lap","","3 Laps","2 Laps","9","556.715","8","43.945","49.152","34.919","5.3999999999999995","0"
"Laila Gonella","10","6","57","JR 1 pilot","10","","22.724","","3 Laps","11.7","9","579.439","7","41.468","52.088","33.55","5.3999999999999995","0"
"Kai Clark","11","4","37","Jr 1","0","","9 Laps","","12 Laps","12 Laps","0","0.44","0","0.0","0.0","0.0","0.0","0"
"Tucker Garrow","12","7","00x","JR 1 pilot","0","","0.382","","12 Laps","11 Laps","0","0.822","0","0.0","0.0","0.0","0.0","0"
