"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JR 2 206","1073746833","Practice","Practice","2024-04-21 16:12:00 UTC","2024-04-21 16:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"luka Rommeck","1","1","223","Jr 2","1","1","","","","0","8","331.361","8","39.851","54.202","52.149","4.8","0"
"Tyler Luallin","2","2","171","Jr 2","3","3","0.192","","0.192","2.938","8","334.299","8","40.043","53.942","51.69","4.8","0"
"Brook Perry","3","3","237","Jr 2","2","2","0.010","","0.202","1.537","8","332.898","7","40.053","53.929","51.908","4.8","0"
"William Abshire","4","4","57","Jr 2","4","4","0.093","","0.295","3.161","8","334.522","8","40.146","53.804","51.656","4.8","0"
"Patrick Meissner","5","5","344","Jr 2","6","6","0.117","","0.412","13.468","8","344.829","8","40.263","53.647","50.112","4.8","0"
"Vicky Lu","6","6","23","Jr 2","7","7","0.148","","0.560","11.72","8","343.081","8","40.411","53.451","50.367","4.8","0"
"Grant Hughes","7","7","77","Jr 2","5","5","0.456","","1.016","11.18","8","342.541","8","40.867","52.854","50.447","4.8","0"
"Jonna Smorgon","8","8","8","Jr 2","8","8","0.848","","1.864","20.395","8","351.756","8","41.715","51.78","49.125","4.8","0"
"","9","1","3","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Long","10","9","70","Jr 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Woodmency","11","10","404","Jr 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
