"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","Masters & Grand Masters","1073746843","Practice","Practice","2024-04-21 16:20:00 UTC","2024-04-21 16:33:52 UTC","PROVISIONAL","8","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Britton","1","1","8","GM 206","1","1","","","","0","8","333.974","7","40.957","52.738","51.741","4.8","0"
"Larin Ciscoe","2","2","18","GM 206","2","2","0.557","","0.557","1 Lap","7","300.781","7","41.514","52.031","50.269","4.2","0"
"Scott DeSelms","3","3","240","GM 206","6","6","0.588","","1.145","1 Lap","7","310.11","5","42.102","51.304","48.757","4.2","0"
"Josh Brindle","4","4","73","GM 206","9","8","0.012","","1.157","1 Lap","7","318.254","7","42.114","51.289","47.509","4.2","0"
"Mike VanMuyden","5","5","561","GM 206","7","7","0.038","","1.195","1 Lap","7","309.869","5","42.152","51.243","48.795","4.2","0"
"Walter Vargas","6","6","26","GM 206","5","5","0.067","","1.262","1 Lap","7","309.423","5","42.219","51.162","48.865","4.2","0"
"Eric Kurfirst","7","7","83","GM 206","4","4","0.469","","1.731","1 Lap","7","309.215","4","42.688","50.6","48.898","4.2","0"
"Andy Cravenho","8","8","45","GM 206","3","3","0.371","","2.102","1 Lap","7","308.722","3","43.059","50.164","48.976","4.2","0"
"","9","1","57","","8","1","1.977","","4.079","0","7","331.831","6","45.036","47.962","45.565","4.2","0"
"Ray Zarick","10","9","8","GM 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wilson","11","10","49","GM 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
