"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","Masters & Grand Masters","1073746846","Pre main","Race","2024-04-21 19:40:00 UTC","2024-04-21 19:49:01 UTC","PROVISIONAL","12","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","GM 206","1","1","","","","0","12","491.352","12","40.71","53.058","52.752","7.199999999999999","0"
"Chris Britton","2","2","8","GM 206","2","2","0.359","","0.359","0.359","12","491.711","9","40.671","53.109","52.714","7.199999999999999","0"
"Larin Ciscoe","3","3","18","GM 206","4","4","4.430","","4.789","4.789","12","496.141","3","40.912","52.796","52.243","7.199999999999999","0"
"Scott DeSelms","4","4","240","GM 206","3","3","2.585","","7.374","7.374","12","498.726","7","41.148","52.493","51.972","7.199999999999999","0"
"Walter Vargas","5","5","26","GM 206","6","6","3.914","","11.288","11.288","12","502.64","3","41.307","52.291","51.568","7.199999999999999","0"
"Mike VanMuyden","6","6","561","GM 206","7","7","0.439","","11.727","11.727","12","503.079","11","41.285","52.319","51.523","7.199999999999999","0"
"Andy Cravenho","7","7","45","GM 206","9","9","7.262","","18.989","18.989","12","510.341","4","42.117","51.286","50.79","7.199999999999999","0"
"Eric Kurfirst","8","8","83","GM 206","5","5","1.325","","20.314","20.314","12","511.666","9","42.0","51.429","50.658","7.199999999999999","0"
"Josh Brindle","9","9","73","GM 206","8","8","3 Laps","","3 Laps","3 Laps","9","396.412","5","41.898","51.554","49.04","5.3999999999999995","0"
"Ray Zarick","10","10","8","GM 206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
