"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JR 2 206","1073746836","Premain","Race","2024-04-21 19:10:00 UTC","2024-04-21 19:18:46 UTC","PROVISIONAL","12","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"luka Rommeck","1","1","223","Jr 2","1","1","","","","0","12","476.518","11","39.307","54.952","54.395","7.199999999999999","0"
"Tyler Luallin","2","2","171","Jr 2","3","3","4.943","","4.943","4.943","12","481.461","9","39.512","54.667","53.836","7.199999999999999","0"
"Grant Hughes","3","3","77","Jr 2","2","2","0.247","","5.190","5.19","12","481.708","10","39.529","54.643","53.809","7.199999999999999","0"
"Patrick Meissner","4","4","344","Jr 2","6","6","0.197","","5.387","5.387","12","481.905","7","39.463","54.735","53.787","7.199999999999999","0"
"Brock Perry","5","5","237","Jr 2","7","7","0.797","","6.184","6.184","12","482.702","12","39.38","54.85","53.698","7.199999999999999","0"
"William Abshire","6","6","57","Jr 2","4","4","0.537","","6.721","6.721","12","483.239","6","39.423","54.79","53.638","7.199999999999999","0"
"Vicky Lu","7","7","23","Jr 2","5","5","4.652","","11.373","11.373","12","487.891","5","39.762","54.323","53.127","7.199999999999999","0"
"Jonna Smorgon","8","8","8","Jr 2","8","8","16.145","","27.518","27.518","12","504.036","4","40.649","53.138","51.425","7.199999999999999","0"
"Drew Long","9","9","70","Jr 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Woodmency","10","10","404","Jr 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
