"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","Masters & Grand Masters","1073746845","Heat","Race","2024-04-21 18:01:00 UTC","2024-04-21 18:08:55 UTC","PROVISIONAL","10","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","GM 206","2","2","","","","0","10","410.115","4","40.561","53.253","52.668","6.0","0"
"Chris Britton","2","2","8","GM 206","1","1","0.588","","0.588","0.588","10","410.703","5","40.431","53.424","52.593","6.0","0"
"Larin Ciscoe","3","3","18","GM 206","3","3","2.736","","3.324","3.324","10","413.439","4","40.87","52.851","52.245","6.0","0"
"Scott DeSelms","4","4","240","GM 206","4","4","2.822","","6.146","6.146","10","416.261","7","41.207","52.418","51.891","6.0","0"
"Walter Vargas","5","5","26","GM 206","6","6","1.110","","7.256","7.256","10","417.371","6","41.183","52.449","51.753","6.0","0"
"Eric Kurfirst","6","6","83","GM 206","9","9","11.266","","18.522","18.522","10","428.637","6","41.895","51.557","50.392","6.0","0"
"Josh Brindle","7","7","73","GM 206","5","5","3.233","","21.755","21.755","10","431.87","4","41.808","51.665","50.015","6.0","0"
"Mike VanMuyden","8","8","561","GM 206","7","7","12.004","","33.759","33.759","10","443.874","6","41.492","52.058","48.662","6.0","0"
"Andy Cravenho","9","9","45","GM 206","8","8","6.316","","40.075","40.075","10","450.19","2","42.11","51.294","47.98","6.0","0"
"Ray Zarick","10","10","8","GM 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
