"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","Masters & Grand Masters","1073746847","Main","Race","2024-04-21 22:00:00 UTC","2024-04-21 22:12:48 UTC","PROVISIONAL","18","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","GM 206","1","1","","","","0","18","737.451","18","40.795","52.948","52.722","10.799999999999999","0"
"Chris Britton","2","2","8","GM 206","2","2","0.658","","0.658","0.658","18","738.109","14","40.701","53.07","52.675","10.799999999999999","0"
"Larin Ciscoe","3","3","18","GM 206","3","3","5.753","","6.411","6.411","18","743.862","10","41.012","52.668","52.268","10.799999999999999","0"
"Scott DeSelms","4","4","240","GM 206","4","4","3.470","","9.881","9.881","18","747.332","4","41.033","52.641","52.025","10.799999999999999","0"
"Walter Vargas","5","5","26","GM 206","6","6","2.331","","12.212","12.212","18","749.663","4","41.196","52.432","51.863","10.799999999999999","0"
"Mike VanMuyden","6","6","561","GM 206","5","5","3.202","","15.414","15.414","18","752.865","5","41.398","52.176","51.643","10.799999999999999","0"
"Andy Cravenho","7","7","45","GM 206","7","7","10.735","","26.149","26.149","18","763.6","3","41.912","51.537","50.917","10.799999999999999","0"
"Josh Brindle","8","8","73","GM 206","9","9","0.278","","26.427","26.427","18","763.878","7","41.845","51.619","50.898","10.799999999999999","0"
"Eric Kurfirst","9","9","83","GM 206","8","8","0.525","","26.952","26.952","18","764.403","15","41.971","51.464","50.863","10.799999999999999","0"
"Ray Zarick","10","10","8","GM 206","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
