"Event ID","Event Name","Started At","Ended At"
"373-5982-2147484979-20240421","Blue Max Kart Club Reverse with Hairpin","2024-04-21 02:24:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5982","Reverse","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JR 2 206","1073746837","Main","Race","2024-04-21 21:20:00 UTC","2024-04-21 21:32:46 UTC","PROVISIONAL","18","https://racehero.io/events/blue-max-kart-club-reverse-with-hairpin/results/1073746837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"luka Rommeck","1","1","223","Jr 2","2","2","","","","0","18","721.683","16","39.296","54.967","53.874","10.799999999999999","0"
"Brock Perry","2","2","237","Jr 2","5","5","0.236","","0.236","0.236","18","721.919","11","39.386","54.842","53.856","10.799999999999999","0"
"Tyler Luallin","3","3","171","Jr 2","1","1","1.006","","1.242","1.242","18","722.925","10","39.446","54.758","53.782","10.799999999999999","0"
"Patrick Meissner","4","4","344","Jr 2","4","4","0.185","","1.427","1.427","18","723.11","12","39.335","54.913","53.768","10.799999999999999","0"
"Vicky Lu","5","5","23","Jr 2","7","7","4.583","","6.010","6.01","18","727.693","13","39.604","54.54","53.429","10.799999999999999","0"
"Grant Hughes","6","6","77","Jr 2","3","3","7.562","","13.572","13.572","18","735.255","8","39.694","54.416","52.88","10.799999999999999","0"
"William Abshire","7","7","57","Jr 2","6","6","12.467","","26.039","26.039","18","747.722","6","39.699","54.409","51.998","10.799999999999999","0"
"Jonna Smorgon","8","8","8","Jr 2","8","8","12.291","","38.330","38.33","18","760.013","16","40.711","53.057","51.157","10.799999999999999","0"
"Drew Long","9","9","70","Jr 2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Woodmency","10","10","404","Jr 2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
