"Event ID","Event Name","Started At","Ended At"
"392-2147484740-20170325","New Member Tour","2017-03-25 15:56:00 UTC","2017-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","589","Full Course Clockwise","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","Open Track","1073742866","Open Track","Practice","2017-03-25 15:56:00 UTC","2017-03-26 18:12:26 UTC","PROVISIONAL","64","https://racehero.io/events/new-member-tour/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Kazee","1","1","732","Tag Senior","0","","","","","0","42","89386.199","3","41.638","59.657","1.167","28.979999999999997","0"
"Logan Mueller","2","2","372","Tag Senior","0","","","","0.104","8 Laps","34","21320.92","26","41.742","59.508","3.961","23.459999999999997","0"
"Gavin Bayliff","3","1","81t","Tag Jr.","0","","","","0.164","0","17","15174.223","16","41.802","59.423","2.783","11.729999999999999","0"
"Finn Bayliff","4","2","4","Tag Jr.","0","","","","0.512","-9 Laps","26","15124.595","8","42.15","58.932","4.27","17.939999999999998","0"
"Jack Schultz","5","3","07j","Tag Senior","0","","","","0.571","3 Laps","39","24430.217","23","42.209","58.85","3.965","26.909999999999997","0"
"Steve Schultz","6","1","27","Tag Master","0","","","","2.930","0","32","17188.757","9","44.568","55.735","4.624","22.08","0"
"Finn Bayliff","7","1","4y","Yamaha JR","0","","","","3.573","0","28","21403.945","23","45.211","54.942","3.249","19.32","0"
"Gavin Bayliff","8","2","81y","Yamaha JR","0","","","","3.612","-4 Laps","32","21403.614","27","45.25","54.895","3.714","22.08","0"
"Ryan Miller","9","1","13","MiniSwift","1","1","","","8.351","0","64","20719.571","60","49.989","49.691","7.673","44.16","0"
"Monica Wolf","10","1","R6","RiMO","0","","","","15.402","0","13","24352.331","12","57.04","43.548","1.326","8.969999999999999","0"
"Justin Brown","11","2","R5","RiMO","0","","","","17.922","8 Laps","5","5290.349","5","59.56","41.706","2.348","3.4499999999999997","0"
