"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486632","Marcas A, B, Turismo VNT class 1","1073759622","2a Bateria","Race","2024-04-21 19:10:00 UTC","2024-04-21 19:41:48 UTC","PROVISIONAL","17","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elton Antunes de Oliveira","1","1","3","Marcas A","1","1","","","","0","17","1595.278","9","84.659","85.047","76.726","34.0","0"
"Jorge Augusto Marques","2","2","21","Marcas A","2","2","0.505","","0.505","0.505","17","1595.783","9","84.425","85.283","76.702","34.0","0"
"Felipe Baum","3","3","93","Marcas A","3","3","0.399","","0.904","0.904","17","1596.182","8","85.542","84.169","76.683","34.0","0"
"Douglas Guilherme Bleich","4","1","355","Marcas B","10","3","3.398","","4.302","0","17","1599.58","10","86.119","83.605","76.52","34.0","0"
"Samuel Luis Deucher","5","4","66","Marcas A","7","6","0.385","","4.687","4.687","17","1599.965","9","86.101","83.623","76.502","34.0","0"
"Paulo Octavio Colombo","6","2","03","Marcas B","16","7","1.083","","5.770","1.468","17","1601.048","8","87.859","81.949","76.45","34.0","0"
"Jonathan Koproswski","7","3","25","Marcas B","14","5","0.283","","6.053","1.751","17","1601.331","8","86.781","82.967","76.436","34.0","0"
"Cleiton Mocelin","8","4","10","Marcas B","15","6","0.331","","6.384","2.082","17","1601.662","7","86.707","83.038","76.421","34.0","0"
"Antonio Carlos Hach","9","5","444","Marcas A","18","10","1.119","","7.503","7.503","17","1602.781","8","88.211","81.622","76.367","34.0","0"
"Gustavo Cesar Ely","10","5","33","Marcas B","8","2","1 Lap","","1 Lap","0.618","16","1600.198","5","86.373","83.359","71.991","32.0","0"
"Juliano Dutra","11","6","19","Marcas A","9","7","1 Lap","","2 Laps","1.816","15","1597.094","7","86.361","83.371","67.623","30.0","0"
"Jean Carlo Gans","12","7","379","Marcas A","12","9","1 Lap","","3 Laps","3.009","14","1598.287","3","86.08","83.643","63.068","28.0","0"
"Adailton Hames/ Ratti","13","8","168","Marcas A","5","4","1 Lap","","4 Laps","4 Laps","13","1136.804","10","85.114","84.592","82.336","26.0","0"
"Vinivius Martendal","14","6","412","Marcas B","13","4","1 Lap","","5 Laps","5 Laps","12","1134.293","9","86.246","83.482","76.171","24.0","0"
"Marco Tulio Filho","15","9","34","Marcas A","6","5","2 Laps","","7 Laps","7 Laps","10","864.892","6","85.558","84.153","83.247","20.0","0"
"Mauricio Ely PuttKammer","16","7","714","Marcas B","17","8","1 Lap","","8 Laps","8 Laps","9","837.325","8","88.011","81.808","77.389","18.0","0"
"Michael Levi dos Santos","17","8","72","Marcas B","4","1","6 Laps","","14 Laps","14 Laps","3","265.889","3","85.856","83.861","81.237","6.0","0"
"Michel Muller","18","10","85","Marcas A","11","8","7.409","","14 Laps","14 Laps","3","273.298","3","88.09","81.735","79.035","6.0","0"
