"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486631","Stock A, B","1073759615","Tomada de Tempo","Qualifying","2024-04-20 13:45:00 UTC","2024-04-20 14:03:35 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Bechtold","1","1","2","Stock A","2","2","","","","0","11","981.011","11","81.578","88.259","80.733","22.0","0"
"Mauricio Reuter","2","2","8","Stock A","8","6","0.198","","0.198","1 Lap","10","944.272","9","81.776","88.045","76.249","20.0","0"
"Alessandro Coelho","3","3","74","Stock A","14","","0.602","","0.800","2 Laps","9","979.521","9","82.378","87.402","66.155","18.0","0"
"Marcos Paulo Marcilio","4","4","20","Stock A","12","7","1.474","","2.274","1 Lap","10","914.127","8","83.852","85.866","78.764","20.0","0"
"Avelino/Rodrigo Martins","5","1","77","Stock B","9","3","0.224","","2.498","0","10","902.442","8","84.076","85.637","79.784","20.0","0"
"José Oliveira","6","5","23","Stock A","6","4","0.323","","2.821","3 Laps","8","734.197","8","84.399","85.309","78.453","16.0","0"
"Clovis Tadeus Bechtold","7","6","00","Stock A","1","1","0.518","","3.339","3 Laps","8","847.43","6","84.917","84.789","67.97","16.0","0"
"Nelson Schimitz Junior","8","2","67","Stock B","3","1","0.140","","3.479","0 Laps","10","902.025","5","85.057","84.649","79.82","20.0","0"
"Darlan Maicon Tobaldini","9","3","12","Stock B","10","4","0.050","","3.529","4 Laps","6","586.493","4","85.107","84.599","73.658","12.0","0"
"Jose Adir dos Santos","10","4","101","Stock B","5","2","0.062","","3.591","4 Laps","6","549.125","2","85.169","84.538","78.671","12.0","0"
"Cauan Reuter","11","5","11","Stock B","13","6","1.792","","5.383","42.798","10","945.24","5","86.961","82.796","76.171","20.0","0"
"João Tobaldini","12","6","17","Stock B","11","5","0.143","","5.526","49.893","10","952.335","10","87.104","82.66","75.604","20.0","0"
"Mario Broering","13","7","01","Stock A","4","3","2.621","","8.147","3 Laps","8","763.306","4","89.725","80.245","75.461","16.0","0"
"Camila Oliveira","14","8","88","Stock A","7","5","4.806","","12.953","2 Laps","9","905.752","8","94.531","76.165","71.543","18.0","0"
