"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486632","Marcas A, B, Turismo VNT class 1","1073759620","Tomada de Tempo","Practice","2024-04-20 14:00:00 UTC","2024-04-20 14:23:59 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Augusto Marques","1","1","21","Marcas A","12","6","","","","0","9","928.238","3","83.479","86.249","69.81","18.0","0"
"Elton Antunes de Oliveira","2","2","3","Marcas A","1","1","0.050","","0.050","-2 Laps","11","898.925","4","83.529","86.198","88.105","22.0","0"
"Adailton Hames/ Ratti","3","3","168","Marcas A","16","8","0.495","","0.545","29.135","11","957.373","10","84.024","85.69","82.726","22.0","0"
"Felipe Baum","4","4","93","Marcas A","6","3","0.396","","0.941","-1 Laps","10","913.517","10","84.42","85.288","78.816","20.0","0"
"Jean Carlo Gans","5","5","379","Marcas A","3","2","0.177","","1.118","-1 Laps","10","900.352","4","84.597","85.109","79.969","20.0","0"
"Gustavo Cesar Ely","6","1","33","Marcas B","10","3","0.170","","1.288","0","10","972.091","4","84.767","84.939","74.067","20.0","0"
"Vinivius Martendal","7","2","412","Marcas B","13","5","0.284","","1.572","-1 Laps","11","961.711","7","85.051","84.655","82.353","22.0","0"
"Samuel Luis Deucher","8","6","66","Marcas A","14","7","0.067","","1.639","-1 Laps","10","918.607","7","85.118","84.588","78.38","20.0","0"
"Cleiton Mocelin","9","3","10","Marcas B","2","1","0.010","","1.649","2 Laps","8","721.053","4","85.128","84.579","79.883","16.0","0"
"Michael Levi dos Santos","10","4","72","Marcas B","5","2","0.012","","1.661","2 Laps","8","797.248","4","85.14","84.567","72.249","16.0","0"
"Juliano Dutra","11","7","19","Marcas A","8","4","0.418","","2.079","1 Lap","8","701.963","2","85.558","84.153","82.056","16.0","0"
"Douglas Guilherme Bleich","12","5","355","Marcas B","18","7","0.190","","2.269","5.952","10","978.043","8","85.748","83.967","73.616","20.0","0"
"","13","8","85","Marcas A","17","9","0.204","","2.473","6 Laps","3","348.142","3","85.952","83.768","62.044","6.0","0"
"Antonio Carlos Hach","14","1","444","","7","2","0.540","","3.013","0","10","902.916","3","86.492","83.245","79.742","20.0","0"
"Jonathan Koproswski","15","6","25","Marcas B","11","4","0.162","","3.175","-1 Laps","11","971.464","10","86.654","83.089","81.526","22.0","0"
"Marco Tulio Filho","16","9","34","Marcas A","9","5","0.209","","3.384","2 Laps","7","766.928","7","86.863","82.889","65.717","14.0","0"
"Paulo Octavio Colombo","17","7","03","Marcas B","15","6","0.651","","4.035","0 Laps","10","909.073","3","87.514","82.273","79.202","20.0","0"
"Mauricio Ely PuttKammer","18","2","714","","4","1","0.181","","4.216","6 Laps","4","368.803","3","87.695","82.103","78.09","8.0","0"
