"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486632","Marcas A, B, Turismo VNT class 1","1073759640","2a Tomada e Tempo","Qualifying","2024-04-21 13:00:00 UTC","2024-04-21 13:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elton Antunes de Oliveira","1","1","3","Marcas A","10","5","","","","0","6","571.475","1","83.016","86.73","75.594","12.0","0"
"Jorge Augusto Marques","2","2","21","Marcas A","14","","0.056","","0.056","1:47.954","7","679.429","7","83.072","86.672","74.18","14.0","0"
"Michael Levi dos Santos","3","1","72","Marcas B","9","4","0.300","","0.356","0","6","619.468","2","83.372","86.36","69.737","12.0","0"
"Felipe Baum","4","3","93","Marcas A","8","4","0.214","","0.570","1:14.241","7","645.716","7","83.586","86.139","78.053","14.0","0"
"Adailton Hames/ Ratti","5","4","168","Marcas A","13","7","0.038","","0.608","32.971","6","604.446","1","83.624","86.1","71.47","12.0","0"
"Marco Tulio Filho","6","5","34","Marcas A","12","6","0.065","","0.673","1:40.789","7","672.264","6","83.689","86.033","74.971","14.0","0"
"Juliano Dutra","7","6","19","Marcas A","6","2","0.087","","0.760","39.659","7","611.134","5","83.776","85.943","82.47","14.0","0"
"Samuel Luis Deucher","8","7","66","Marcas A","16","","0.397","","1.157","43.028","6","614.503","4","84.173","85.538","70.301","12.0","0"
"Gustavo Cesar Ely","9","2","33","Marcas B","3","3","0.113","","1.270","1:05.637","8","685.105","8","84.286","85.423","84.075","16.0","0"
"Douglas Guilherme Bleich","10","3","355","Marcas B","17","","0.009","","1.279","0 Laps","6","606.562","2","84.295","85.414","71.221","12.0","0"
"Michel Muller","11","8","85","Marcas A","5","1","0.103","","1.382","59.018","7","630.493","4","84.398","85.31","79.937","14.0","0"
"Jean Carlo Gans","12","9","379","Marcas A","7","3","","","1.382","1:03.73","7","635.205","4","84.398","85.31","79.344","14.0","0"
"Vinivius Martendal","13","4","412","Marcas B","15","","0.027","","1.409","5.121","6","624.589","5","84.425","85.283","69.165","12.0","0"
"Jonathan Koproswski","14","5","25","Marcas B","2","2","0.055","","1.464","1:04.798","8","684.266","4","84.48","85.227","84.178","16.0","0"
"Cleiton Mocelin","15","6","10","Marcas B","1","1","0.135","","1.599","6.371","7","625.839","7","84.615","85.091","80.532","14.0","0"
"Antonio Carlos Hach","16","1","444","","11","2","0.440","","2.039","0","7","678.867","1","85.055","84.651","74.241","14.0","0"
"Mauricio Ely PuttKammer","17","2","714","","4","1","0.819","","2.858","0 Laps","7","623.253","7","85.874","83.844","80.866","14.0","0"
"Paulo Octavio Colombo","18","7","03","Marcas B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
