"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486633","Auto Cross Injetata/Força Livre","1073759627","3o Estágio","Race","2024-04-21 18:40:00 UTC","2024-04-21 18:52:30 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everson Dall Orsoletta","1","1","85","Autocross Força Livre","1","1","","","","0","9","751.747","5","82.574","87.195","86.199","18.0","0"
"Bernardo Junqueira","2","1","15","Autocross Injetado","2","1","0.588","","0.588","0","9","752.335","6","82.447","87.329","86.132","18.0","0"
"Felipe Francisco Casthagaro","3","2","27","Autocross Força Livre","4","2","15.123","","15.711","15.711","9","767.458","4","82.744","87.015","84.435","18.0","0"
"Juliano Tieppo/ Fabio Pederset","4","2","91","Autocross Injetado","3","2","6.609","","22.320","21.732","9","774.067","2","83.201","86.537","83.714","18.0","0"
"Narcisio Testoni junior","5","3","53","Autocross Injetado","6","4","0.967","","23.287","22.699","9","775.034","9","84.656","85.05","83.609","18.0","0"
"Claian Servelin","6","4","29","Autocross Injetado","5","3","7.081","","30.368","29.78","9","782.115","8","84.164","85.547","82.852","18.0","0"
"Willian Merlo","7","5","838","Autocross Injetado","7","5","6.470","","36.838","36.25","9","788.585","4","85.51","84.201","82.172","18.0","0"
"Willian Carlos Busatto","8","6","47","Autocross Injetado","10","7","0.172","","37.010","36.422","9","788.757","5","84.905","84.801","82.155","18.0","0"
"Kaka","9","7","007","Autocross Injetado","11","8","1.079","","38.089","37.501","9","789.836","6","85.296","84.412","82.042","18.0","0"
"Alisson Marçal da Silva","10","8","353","Autocross Injetado","12","9","0.325","","38.414","37.826","9","790.161","4","85.55","84.161","82.009","18.0","0"
"Sidinei Luis de Paris","11","9","68","Autocross Injetado","9","6","0.706","","39.120","38.532","9","790.867","6","85.666","84.047","81.935","18.0","0"
"Rafael Sartori","12","3","12","Autocross Força Livre","13","4","20.709","","59.829","59.829","9","811.576","8","88.357","81.488","79.845","18.0","0"
"Luis Santos Camargo","13","4","327","Autocross Força Livre","18","6","0.740","","1:00.569","1:00.569","9","812.316","7","86.518","83.22","79.772","18.0","0"
"Fernando Francisco Daversa","14","10","19","Autocross Injetado","15","11","9.183","","1:09.752","1:09.164","9","821.499","5","87.698","82.1","78.88","18.0","0"
"Narcisio Testoni","15","11","10","Autocross Injetado","14","10","14.063","","1:23.815","1:23.227","9","835.562","7","90.596","79.474","77.553","18.0","0"
"Emerson Scapini","16","5","1512","Autocross Força Livre","17","5","1 Lap","","1 Lap","1 Lap","8","747.396","5","88.548","81.312","77.068","16.0","0"
"Rodinei Damacena","17","12","49","Autocross Injetado","16","12","16.427","","1 Lap","11.488","8","763.823","2","92.555","77.792","75.41","16.0","0"
"Vinicius Benck dos Santos","18","6","57","Autocross Força Livre","8","3","38.611","","1 Lap","50.687","8","802.434","2","86.477","83.259","71.782","16.0","0"
"Airton Deitos / Ratti","19","7","8","Autocross Força Livre","19","7","3 Laps","","4 Laps","4 Laps","5","494.671","2","91.201","78.947","72.776","10.0","0"
