"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486630","OLD Fusca","1073759611","1a Bateria","Race","2024-04-20 16:00:00 UTC","2024-04-20 16:20:41 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeferson Leopoldo de Pontes","1","1","93","OLD Fusca Inj","13","2","","","","0","12","1052.612","6","86.397","83.336","82.082","22.0","0"
"Julio Cesar Bueno","2","2","372","OLD Fusca Inj","1","1","","","","24.06","12","1076.672","6","86.398","83.335","80.247","24.0","0"
"Carlos Veiga Junior","3","1","81","OLD Fusca Carb","3","2","12.194","","12.194","0","12","1088.866","6","87.85","81.958","79.349","24.0","0"
"Rudimar Mahle","4","2","5","OLD Fusca Carb","2","1","3.458","","15.652","3.458","12","1092.324","6","89.592","80.364","79.097","24.0","0"
"Paulo Ricardo Schatzmann","5","3","68","OLD Fusca Carb","6","5","20.496","","36.148","23.954","12","1112.82","12","89.789","80.188","77.641","24.0","0"
"Juliano Tozeto","6","4","12","OLD Fusca Carb","7","6","2.700","","38.848","26.654","12","1115.52","11","89.946","80.048","77.453","24.0","0"
"Matheus Ruthes","7","5","26","OLD Fusca Carb","8","7","6.230","","45.078","32.884","12","1121.75","8","91.697","78.519","77.023","24.0","0"
"Marcus Artur Garcia","8","6","288","OLD Fusca Carb","9","8","1 Lap","","1 Lap","1 Lap","11","1053.947","2","94.029","76.572","75.146","22.0","0"
"Daniel Jose Ribeiro","9","7","44","OLD Fusca Carb","11","10","33.340","","1 Lap","1 Lap","11","1087.287","10","96.529","74.589","72.842","22.0","0"
"Edson Arantes Ozorio","10","8","127","OLD Fusca Carb","5","4","55.379","","1 Lap","53.8","11","1142.666","3","89.485","80.46","69.312","22.0","0"
"Rodrigo Antonio Pupo","11","9","211","OLD Fusca Carb","12","11","1 Lap","","2 Laps","1:04.926","10","1153.792","2","108.257","66.508","62.403","20.0","0"
"Marcos de Melo/ Ademir","12","10","46","OLD Fusca Carb","10","9","3 Laps","","5 Laps","5 Laps","7","681.062","7","94.644","76.075","74.002","14.0","0"
"Emanuel Pauzer","13","11","33","OLD Fusca Carb","4","3","3 Laps","","8 Laps","8 Laps","4","372.373","3","91.31","78.852","77.342","8.0","0"
