"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486634","Marcas Estreantes","1073759632","2a Bateria","Race","2024-04-21 18:00:00 UTC","2024-04-21 18:28:41 UTC","PROVISIONAL","18","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Gargioni","1","1","217","Marcas E","1","1","","","","0","18","1639.229","9","85.277","84.431","79.062","36.0","0"
"Pierre Alberto Simao","2","2","16","Marcas E","2","2","3.392","","3.392","3.392","18","1642.621","7","85.559","84.152","78.898","36.0","0"
"Douglas Lute","3","3","54","Marcas E","3","3","13.805","","17.197","17.197","18","1656.426","15","86.162","83.564","78.241","36.0","0"
"Willian gabriel Binner","4","4","119","Marcas E","4","4","0.232","","17.429","17.429","18","1656.658","15","86.052","83.67","78.23","36.0","0"
"Matheus de Borba","5","5","27","Marcas E","5","5","1.489","","18.918","18.918","18","1658.147","15","86.992","82.766","78.16","36.0","0"
"Mauricio Ely Puttkammer","6","6","714","Marcas E","7","7","20.029","","38.947","38.947","18","1678.176","2","87.615","82.178","77.227","36.0","0"
"Matheus Jose Machado","7","7","15","Marcas E","11","11","17.343","","56.290","56.29","18","1695.519","8","89.359","80.574","76.437","36.0","0"
"Sidinei Dias Vieira","8","8","91","Marcas E","9","9","13.868","","1:10.158","1:10.158","18","1709.387","10","86.756","82.991","75.817","36.0","0"
"Dalton Rogerio Gomes","9","9","511","Marcas E","10","10","1 Lap","","1 Lap","2.357","17","1641.586","8","89.094","80.814","74.562","34.0","0"
"Diogo Ventura Staloch","10","10","28","Marcas E","6","6","6.575","","1 Lap","8.932","17","1648.161","11","87.656","82.139","74.265","34.0","0"
"Thiago Baum","11","11","07","Marcas E","8","8","12 Laps","","13 Laps","13 Laps","5","566.315","2","87.627","82.166","63.569","10.0","0"
"Diego Alexandre Teixeira","12","12","95","Marcas E","12","12","2 Laps","","15 Laps","15 Laps","3","644.842","1","97.69","73.703","33.497","6.0","0"
