"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486633","Auto Cross Injetata/Força Livre","1073759638","2o Estágio","Race","2024-04-21 11:50:00 UTC","2024-04-21 13:53:51 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everson Dall Orsoletta","1","1","85","Autocross Força Livre","1","1","","","","0","10","811.563","9","80.003","89.997","88.718","20.0","0"
"Bernardo Junqueira","2","1","15","Autocross Injetado","2","1","0.752","","0.752","0","10","812.315","10","79.11","91.013","88.636","20.0","0"
"Willian Carlos Busatto","3","2","47","Autocross Injetado","3","2","9.195","","9.947","9.195","10","821.51","5","80.78","89.131","87.643","20.0","0"
"Juliano Tieppo/ Fabio Pederset","4","3","91","Autocross Injetado","4","3","0.504","","10.451","9.699","10","822.014","5","80.885","89.015","87.59","20.0","0"
"Narcisio Testoni junior","5","4","53","Autocross Injetado","5","4","0.575","","11.026","10.274","10","822.589","5","80.939","88.956","87.529","20.0","0"
"Sidinei Luis de Paris","6","5","68","Autocross Injetado","6","5","1.037","","12.063","11.311","10","823.626","8","80.875","89.026","87.418","20.0","0"
"Willian Merlo","7","6","838","Autocross Injetado","14","10","20.864","","32.927","32.175","10","844.49","5","82.741","87.019","85.259","20.0","0"
"Alisson Marçal da Silva","8","7","353","Autocross Injetado","9","7","34.011","","1:06.938","1:06.186","10","878.501","3","81.582","88.255","81.958","20.0","0"
"Luis Santos Camargo","9","2","327","Autocross Força Livre","13","4","6.749","","1:13.687","1:13.687","10","885.25","9","83.474","86.254","81.333","20.0","0"
"Rafael Sartori","10","3","12","Autocross Força Livre","12","3","3.174","","1:16.861","1:16.861","10","888.424","4","86.21","83.517","81.042","20.0","0"
"Narcisio Testoni","11","8","10","Autocross Injetado","11","9","1 Lap","","1 Lap","1 Lap","9","811.48","5","87.268","82.504","79.854","18.0","0"
"Rodinei Damacena","12","9","49","Autocross Injetado","15","11","25.128","","1 Lap","24.293","9","836.608","4","90.44","79.611","77.456","18.0","0"
"Claian Servelin","13","10","29","Autocross Injetado","7","6","1 Lap","","2 Laps","32.547","8","844.862","8","82.741","87.019","68.177","16.0","0"
"Airton Deitos / Ratti","14","4","8","Autocross Força Livre","16","","1 Lap","","3 Laps","57.6","7","869.163","1","85.214","84.493","57.987","14.0","0"
"Kaka","15","11","007","Autocross Injetado","10","8","17.934","","3 Laps","1:14.782","7","887.097","5","82.228","87.561","56.815","14.0","0"
"Fernando Francisco Daversa","16","12","19","Autocross Injetado","17","","3 Laps","","6 Laps","6 Laps","4","576.352","2","106.346","67.704","49.969","8.0","0"
"Elemar Pedro da Silva","17","5","51","Autocross Força Livre","8","2","3 Laps","","9 Laps","9 Laps","1","89.938","1","85.383","84.326","80.055","2.0","0"
