"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486634","Marcas Estreantes","1073759630","Tomada de Tempo","Qualifying","2024-04-20 14:30:00 UTC","2024-04-20 14:52:49 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Gargioni","1","1","217","Marcas E","1","1","","","","0","10","907.485","6","85.167","84.54","79.34","20.0","0"
"Sidinei Dias Vieira","2","2","91","Marcas E","2","2","0.955","","0.955","1:30.445","11","997.93","2","86.122","83.602","79.364","22.0","0"
"Pierre Alberto Simao","3","3","16","Marcas E","5","5","0.171","","1.126","1 Lap","9","906.512","7","86.293","83.437","71.483","18.0","0"
"Willian gabriel Binner","4","4","119","Marcas E","7","7","0.608","","1.734","1 Lap","9","899.882","8","86.901","82.853","72.009","18.0","0"
"Matheus de Borba","5","5","27","Marcas E","6","6","0.127","","1.861","9.371","9","916.856","8","87.028","82.732","70.676","18.0","0"
"Diogo Ventura Staloch","6","6","28","Marcas E","3","3","0.417","","2.278","0 Laps","10","900.664","10","87.445","82.337","79.941","20.0","0"
"Thiago Baum","7","7","07","Marcas E","8","","0.833","","3.111","25.651","9","933.136","9","88.278","81.561","69.443","18.0","0"
"Dalton Rogerio Gomes","8","8","511","Marcas E","4","4","0.407","","3.518","2 Laps","8","768.468","5","88.685","81.186","74.954","16.0","0"
"Matheus Jose Machado","9","9","15","Marcas E","9","","1.591","","5.109","1:33.379","8","1000.864","6","90.276","79.755","57.55","16.0","0"
"Diego Alexandre Teixeira","10","10","95","Marcas E","10","","9.798","","14.907","5 Laps","5","884.685","3","100.074","71.947","40.692","10.0","0"
"Douglas Lute","11","11","54","Marcas E","0","","","","","10 Laps","0","710.819","0","0.0","0.0","0.0","0.0","0"
