"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486631","Stock A, B","1073759616","1a Bateria","Race","2024-04-20 16:20:00 UTC","2024-04-20 16:43:58 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Bechtold","1","1","2","Stock A","1","1","","","","0","15","1352.718","10","81.955","87.853","79.839","30.0","0"
"Mauricio Reuter","2","2","8","Stock A","2","2","0.571","","0.571","0.571","15","1353.289","6","81.887","87.926","79.806","30.0","0"
"Alessandro Coelho","3","3","74","Stock A","3","3","3.520","","4.091","4.091","15","1356.809","9","81.551","88.288","79.599","30.0","0"
"Avelino/Rodrigo Martins","4","1","77","Stock B","4","1","10.418","","14.509","0","15","1367.227","11","82.525","87.246","78.992","30.0","0"
"Marcos Paulo Marcilio","5","4","20","Stock A","5","4","8.019","","22.528","22.528","15","1375.246","7","83.425","86.305","78.531","30.0","0"
"José Oliveira","6","5","23","Stock A","6","5","17.694","","40.222","40.222","15","1392.94","14","84.669","85.037","77.534","30.0","0"
"Jose Adir dos Santos","7","2","101","Stock B","8","3","3.717","","43.939","29.43","15","1396.657","6","85.578","84.134","77.328","30.0","0"
"Nelson Schimitz Junior","8","3","67","Stock B","7","2","0.441","","44.380","29.871","15","1397.098","14","85.135","84.572","77.303","30.0","0"
"Cauan Reuter","9","4","11","Stock B","10","5","7.917","","52.297","37.788","15","1405.015","14","84.92","84.786","76.868","30.0","0"
"Camila Oliveira","10","5","88","Stock B","12","6","1 Lap","","1 Lap","24.054","14","1391.281","8","92.052","78.217","72.451","28.0","0"
"Mario Broering","11","6","01","Stock A","14","7","1 Lap","","2 Laps","2 Laps","13","1252.441","7","86.91","82.844","74.734","26.0","0"
"Clovis Tadeus Bechtold","12","7","00","Stock A","11","6","3 Laps","","5 Laps","5 Laps","10","1056.473","5","85.367","84.342","68.151","20.0","0"
"Darlan Maicon Tobaldini","13","6","12","Stock B","13","7","4 Laps","","9 Laps","9 Laps","6","622.843","6","87.016","82.743","69.359","12.0","0"
"João Tobaldini","14","7","17","Stock B","9","4","3 Laps","","12 Laps","12 Laps","3","280.677","2","90.792","79.302","76.957","6.0","0"
