"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486633","Auto Cross Injetata/Força Livre","1073759637","2a Tomada de Tempo","Qualifying","2024-04-21 12:50:00 UTC","2024-04-21 13:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everson Dall Orsoletta","1","1","85","Autocross Força Livre","15","5","","","","0","5","529.659","1","79.362","90.724","67.968","10.0","0"
"Bernardo Junqueira","2","1","15","Autocross Injetado","12","8","0.586","","0.586","0","6","580.327","3","79.948","90.059","74.441","12.0","0"
"Juliano Tieppo/ Fabio Pederset","3","2","91","Autocross Injetado","2","2","0.483","","1.069","1:10.749","7","651.076","1","80.431","89.518","77.41","14.0","0"
"Felipe Francisco Casthagaro","4","2","27","Autocross Força Livre","17","","1.126","","2.195","2:16.347","4","666.006","3","81.557","88.282","43.243","8.0","0"
"Claian Servelin","5","3","29","Autocross Injetado","5","5","0.360","","2.555","0 Laps","6","524.91","4","81.917","87.894","82.3","12.0","0"
"Narcisio Testoni junior","6","4","53","Autocross Injetado","7","7","0.172","","2.727","3 Laps","3","280.367","3","82.089","87.71","77.042","6.0","0"
"Willian Merlo","7","5","838","Autocross Injetado","4","4","0.201","","2.928","0 Laps","6","522.412","1","82.29","87.495","82.693","12.0","0"
"Vinicius Benck dos Santos","8","3","57","Autocross Força Livre","11","4","0.106","","3.034","1:51.711","7","641.37","2","82.396","87.383","78.582","14.0","0"
"Sidinei Luis de Paris","9","6","68","Autocross Injetado","14","10","0.033","","3.067","1:38.472","7","678.799","2","82.429","87.348","74.249","14.0","0"
"Kaka","10","7","007","Autocross Injetado","1","1","0.108","","3.175","1:33.476","8","673.803","2","82.537","87.234","85.485","16.0","0"
"Willian Carlos Busatto","11","8","47","Autocross Injetado","3","3","0.220","","3.395","1:53.486","6","693.813","4","82.757","87.002","62.265","12.0","0"
"Alisson Marçal da Silva","12","9","353","Autocross Injetado","16","","0.826","","4.221","38.023","5","618.35","2","83.583","86.142","58.219","10.0","0"
"Luis Santos Camargo","13","4","327","Autocross Força Livre","9","2","1.731","","5.952","2:05.679","5","655.338","1","85.314","84.394","54.933","10.0","0"
"Fernando Francisco Daversa","14","10","19","Autocross Injetado","6","6","0.832","","6.784","0 Laps","6","569.96","2","86.146","83.579","75.795","12.0","0"
"Elemar Pedro da Silva","15","5","51","Autocross Força Livre","8","1","0.206","","6.990","0 Laps","5","472.043","2","86.352","83.38","76.264","10.0","0"
"Rafael Sartori","16","6","12","Autocross Força Livre","10","3","0.074","","7.064","2:18.971","7","668.63","3","86.426","83.308","75.378","14.0","0"
"Narcisio Testoni","17","11","10","Autocross Injetado","13","9","3.325","","10.389","32.641","6","612.968","5","89.751","80.222","70.477","12.0","0"
"Rodinei Damacena","18","12","49","Autocross Injetado","18","","6.027","","16.416","53.972","1","634.299","1","95.778","75.174","11.351","2.0","0"
