"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486633","Auto Cross Injetata/Força Livre","1073759625","1a Tomada de Tempo ","Qualifying","2024-04-20 14:15:00 UTC","2024-04-20 14:32:59 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everson Dall Orsoletta","1","1","85","Autocross Força Livre","11","3","","","","0","5","458.929","5","80.918","88.979","78.444","10.0","0"
"Bernardo Junqueira","2","1","15","Autocross Injetado","4","4","0.087","","0.087","0","9","767.2","3","81.005","88.883","84.463","18.0","0"
"Willian Carlos Busatto","3","2","47","Autocross Injetado","1","1","0.916","","1.003","1 Lap","8","764.242","2","81.921","87.89","75.369","16.0","0"
"Felipe Francisco Casthagaro","4","2","27","Autocross Força Livre","6","1","0.422","","1.425","8:25.05","11","963.979","11","82.343","87.439","82.159","22.0","0"
"Juliano Tieppo/ Fabio Pederset","5","3","91","Autocross Injetado","13","9","0.001","","1.426","3:35.317","11","982.517","5","82.344","87.438","80.609","22.0","0"
"Alisson Marçal da Silva","6","4","353","Autocross Injetado","5","5","0.748","","2.174","4 Laps","5","451.434","2","83.092","86.651","79.746","10.0","0"
"Narcisio Testoni junior","7","5","53","Autocross Injetado","17","11","0.057","","2.231","3:32.984","11","980.184","8","83.149","86.592","80.801","22.0","0"
"Willian Merlo","8","6","838","Autocross Injetado","3","3","0.340","","2.571","1 Lap","8","687.974","4","83.489","86.239","83.724","16.0","0"
"Sidinei Luis de Paris","9","7","68","Autocross Injetado","10","8","0.198","","2.769","1:37.448","10","864.648","2","83.687","86.035","83.271","20.0","0"
"Airton Deitos / Ratti","10","3","8","Autocross Força Livre","7","2","0.037","","2.806","8:39.217","10","978.146","2","83.724","85.997","73.609","20.0","0"
"Claian Servelin","11","8","29","Autocross Injetado","2","2","0.056","","2.862","2:51.044","11","938.244","11","83.78","85.939","84.413","22.0","0"
"Kaka","12","9","007","Autocross Injetado","9","7","0.913","","3.775","3:20.402","11","967.602","11","84.693","85.013","81.852","22.0","0"
"Fernando Francisco Daversa","13","10","19","Autocross Injetado","8","6","0.773","","4.548","3:12.33","11","959.53","5","85.466","84.244","82.54","22.0","0"
"Elemar Pedro da Silva","14","4","51","Autocross Força Livre","12","4","0.950","","5.498","19.505","5","478.434","2","86.416","83.318","75.245","10.0","0"
"Luis Santos Camargo","15","5","327","Autocross Força Livre","16","6","0.536","","6.034","7:34.996","9","913.925","2","86.952","82.804","70.903","18.0","0"
"Emerson Scapini","16","6","1512","Autocross Força Livre","14","5","0.152","","6.186","7:29.313","9","908.242","2","87.104","82.66","71.347","18.0","0"
"Narcisio Testoni","17","11","10","Autocross Injetado","15","10","1.871","","8.057","2 Laps","7","624.707","2","88.975","80.922","80.678","14.0","0"
"Rafael Sartori","18","7","12","Autocross Força Livre","18","","2.922","","10.979","8:41.036","9","979.965","7","91.897","78.349","66.125","18.0","0"
