"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486634","Marcas Estreantes","1073759641","2a Tomada de Tempo","Qualifying","2024-04-21 13:30:00 UTC","2024-04-21 13:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Gargioni","1","1","217","Marcas E","1","1","","","","0","7","605.054","3","84.133","85.579","83.298","14.0","0"
"Pierre Alberto Simao","2","2","16","Marcas E","10","10","0.607","","0.607","1:24.173","7","689.227","3","84.74","84.966","73.125","14.0","0"
"Douglas Lute","3","3","54","Marcas E","5","5","0.133","","0.740","41.622","7","646.676","2","84.873","84.833","77.937","14.0","0"
"Willian gabriel Binner","4","4","119","Marcas E","7","7","0.019","","0.759","1 Lap","6","599.241","6","84.892","84.814","72.091","12.0","0"
"Matheus de Borba","5","5","27","Marcas E","9","9","0.075","","0.834","1:16.161","7","681.215","7","84.967","84.739","73.985","14.0","0"
"Diogo Ventura Staloch","6","6","28","Marcas E","8","8","0.337","","1.171","1:08.912","7","673.966","3","85.304","84.404","74.781","14.0","0"
"Mauricio Ely Puttkammer","7","7","714","Marcas E","3","3","0.936","","2.107","2 Laps","5","469.491","3","86.24","83.488","76.679","10.0","0"
"Thiago Baum","8","8","07","Marcas E","4","4","0.087","","2.194","48.306","7","653.36","3","86.327","83.404","77.14","14.0","0"
"Dalton Rogerio Gomes","9","9","511","Marcas E","2","2","0.652","","2.846","2 Laps","5","447.354","4","86.979","82.779","80.473","10.0","0"
"Matheus Jose Machado","10","10","15","Marcas E","6","6","1.638","","4.484","1:17.747","7","682.801","4","88.617","81.249","73.814","14.0","0"
