"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486633","Auto Cross Injetata/Força Livre","1073759626","1o Estágio","Race","2024-04-21 11:40:00 UTC","2024-04-21 11:52:30 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everson Dall Orsoletta","1","1","85","Autocross Força Livre","1","1","","","","0","7","778.736","6","81.367","88.488","64.72","14.0","0"
"Bernardo Junqueira","2","1","15","Autocross Injetado","2","1","0.218","","0.218","0","7","778.954","6","81.319","88.54","64.702","14.0","0"
"Willian Carlos Busatto","3","2","47","Autocross Injetado","3","2","4.003","","4.221","4.003","7","782.957","6","82.16","87.634","64.371","14.0","0"
"Juliano Tieppo/ Fabio Pederset","4","3","91","Autocross Injetado","5","3","0.219","","4.440","4.222","7","783.176","6","82.187","87.605","64.353","14.0","0"
"Alisson Marçal da Silva","5","4","353","Autocross Injetado","6","4","0.653","","5.093","4.875","7","783.829","2","82.22","87.57","64.3","14.0","0"
"Narcisio Testoni junior","6","5","53","Autocross Injetado","7","5","0.341","","5.434","5.216","7","784.17","7","82.351","87.431","64.272","14.0","0"
"Sidinei Luis de Paris","7","6","68","Autocross Injetado","8","6","2.085","","7.519","7.301","7","786.255","6","83.062","86.682","64.101","14.0","0"
"Claian Servelin","8","7","29","Autocross Injetado","10","8","2.470","","9.989","9.771","7","788.725","7","83.065","86.679","63.901","14.0","0"
"Kaka","9","8","007","Autocross Injetado","14","10","1.008","","10.997","10.779","7","789.733","7","83.268","86.468","63.819","14.0","0"
"Airton Deitos / Ratti","10","2","8","Autocross Força Livre","11","3","0.727","","11.724","11.724","7","790.46","6","83.196","86.543","63.76","14.0","0"
"Elemar Pedro da Silva","11","3","51","Autocross Força Livre","13","4","9.833","","21.557","21.557","7","800.293","2","85.483","84.227","62.977","14.0","0"
"Narcisio Testoni","12","9","10","Autocross Injetado","17","11","8.585","","30.142","29.924","7","808.878","6","89.94","80.053","62.309","14.0","0"
"Rafael Sartori","13","4","12","Autocross Força Livre","19","8","3.770","","33.912","33.912","7","812.648","7","90.608","79.463","62.019","14.0","0"
"Rodinei Damacena","14","10","49","Autocross Injetado","20","12","5.510","","39.422","39.204","7","818.158","6","91.269","78.888","61.602","14.0","0"
"Luis Santos Camargo","15","5","327","Autocross Força Livre","15","5","19.926","","59.348","59.348","7","838.084","2","85.397","84.312","60.137","14.0","0"
"Felipe Francisco Casthagaro","16","6","27","Autocross Força Livre","4","2","1 Lap","","1 Lap","1 Lap","6","713.867","2","81.669","88.161","60.515","12.0","0"
"Fernando Francisco Daversa","17","11","19","Autocross Injetado","12","9","4 Laps","","5 Laps","5 Laps","2","180.267","2","85.047","84.659","79.882","4.0","0"
"Vinicius Benck dos Santos","18","7","57","Autocross Força Livre","18","7","0.021","","5 Laps","5 Laps","2","180.288","2","84.59","85.116","79.872","4.0","0"
"Willian Merlo","19","12","838","Autocross Injetado","9","7","11:07.706","","5 Laps","1:09.04","2","847.994","1","90.028","79.975","16.981","4.0","0"
"Emerson Scapini","20","8","1512","Autocross Força Livre","16","6","1 Lap","","6 Laps","6 Laps","1","101.44","1","94.451","76.23","70.978","2.0","0"
