"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486631","Stock A, B","1073759617","2a Bateria","Race","2024-04-21 13:45:00 UTC","2024-04-21 14:08:23 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Reuter","1","1","8","Stock A","2","2","","","","0","15","1271.937","4","83.091","86.652","84.91","30.0","0"
"Alessandro Coelho","2","2","74","Stock A","3","3","13.459","","13.459","13.459","15","1285.396","11","84.387","85.321","84.021","30.0","0"
"Marcos Paulo Marcilio","3","3","20","Stock A","4","4","1.520","","14.979","14.979","15","1286.916","2","84.268","85.442","83.922","30.0","0"
"José Oliveira","4","4","23","Stock A","6","5","13.794","","28.773","28.773","15","1300.71","2","84.804","84.902","83.032","30.0","0"
"Gabriel Bechtold","5","5","2","Stock A","1","1","11.328","","40.101","40.101","15","1312.038","5","83.42","86.31","82.315","30.0","0"
"Nelson Schimitz Junior","6","1","67","Stock B","8","3","6.648","","46.749","0","15","1318.686","13","86.441","83.294","81.9","30.0","0"
"Clovis Tadeus Bechtold","7","6","00","Stock A","11","7","0.705","","47.454","47.454","15","1319.391","6","86.109","83.615","81.856","30.0","0"
"Mario Broering","8","7","01","Stock A","10","6","10.114","","57.568","57.568","15","1329.505","11","86.799","82.95","81.233","30.0","0"
"João Tobaldini","9","2","17","Stock B","12","5","14.673","","1:12.241","25.492","15","1344.178","8","86.747","83.0","80.347","30.0","0"
"Camila Oliveira","10","3","88","Stock B","13","6","1 Lap","","1 Lap","1 Lap","14","1277.237","9","88.307","81.534","78.92","28.0","0"
"Avelino/Rodrigo Martins","11","4","77","Stock B","5","1","1 Lap","","2 Laps","2 Laps","13","1164.394","9","87.124","82.641","80.385","26.0","0"
"Cauan Reuter","12","5","11","Stock B","9","4","1:51.435","","2 Laps","2 Laps","13","1275.829","7","85.999","83.722","73.364","26.0","0"
"Jose Adir dos Santos","13","6","101","Stock B","7","2","1 Lap","","3 Laps","3 Laps","12","1113.556","7","87.314","82.461","77.589","24.0","0"
