"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486632","Marcas A, B, Turismo VNT class 1","1073759621","1a Bateria ","Race","2024-04-21 11:20:00 UTC","2024-04-21 11:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Augusto Marques","1","1","21","Marcas A","1","1","","","","0","12","1291.753","6","87.061","82.701","66.886","24.0","0"
"Jean Carlo Gans","2","2","379","Marcas A","5","5","3.588","","3.588","3.588","12","1295.341","12","86.621","83.121","66.701","24.0","0"
"Adailton Hames/ Ratti","3","3","168","Marcas A","3","3","0.356","","3.944","3.944","12","1295.697","11","86.567","83.173","66.682","24.0","0"
"Felipe Baum","4","4","93","Marcas A","4","4","0.253","","4.197","4.197","12","1295.95","11","86.809","82.941","66.669","24.0","0"
"Samuel Luis Deucher","5","5","66","Marcas A","7","6","0.763","","4.960","4.96","12","1296.713","11","86.759","82.989","66.63","24.0","0"
"Vinivius Martendal","6","1","412","Marcas B","6","1","0.938","","5.898","0","12","1297.651","11","86.904","82.85","66.582","24.0","0"
"Michael Levi dos Santos","7","2","72","Marcas B","10","4","0.202","","6.100","0.202","12","1297.853","11","85.936","83.783","66.571","24.0","0"
"Michel Muller","8","6","85","Marcas A","12","8","1.149","","7.249","7.249","12","1299.002","11","86.541","83.198","66.513","24.0","0"
"Douglas Guilherme Bleich","9","3","355","Marcas B","13","5","0.005","","7.254","1.356","12","1299.007","11","85.977","83.743","66.512","24.0","0"
"Juliano Dutra","10","7","19","Marcas A","11","7","2.962","","10.216","10.216","12","1301.969","11","87.094","82.669","66.361","24.0","0"
"Antonio Carlos Hach","11","1","444","","14","1","0.362","","10.578","0","12","1302.331","12","86.271","83.458","66.343","24.0","0"
"Jonathan Koproswski","12","4","25","Marcas B","15","6","5.312","","15.890","9.992","12","1307.643","11","86.98","82.778","66.073","24.0","0"
"Marco Tulio Filho","13","8","34","Marcas A","17","9","14.209","","30.099","30.099","12","1321.852","10","89.099","80.809","65.363","24.0","0"
"Gustavo Cesar Ely","14","5","33","Marcas B","9","3","1 Lap","","1 Lap","10.731","11","1308.382","10","87.201","82.568","60.533","22.0","0"
"Paulo Octavio Colombo","15","6","03","Marcas B","16","7","57.901","","1 Lap","1:08.632","11","1366.283","10","89.471","80.473","57.967","22.0","0"
"Elton Antunes de Oliveira","16","9","3","Marcas A","2","2","1 Lap","","2 Laps","2 Laps","10","1121.267","10","87.956","81.859","64.213","20.0","0"
"Cleiton Mocelin","17","7","10","Marcas B","8","2","9 Laps","","11 Laps","11 Laps","1","101.439","1","95.387","75.482","70.979","2.0","0"
"Mauricio Ely PuttKammer","18","2","714","","0","","1 Lap","","12 Laps","12 Laps","0","17.538","0","0.0","0.0","0.0","0.0","0"
