"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486634","Marcas Estreantes","1073759631","1a Bateria","Race","2024-04-21 12:05:00 UTC","2024-04-21 12:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Gargioni","1","1","217","Marcas E","1","1","","","","0","15","1266.859","5","82.815","86.941","85.25","30.0","0"
"Douglas Lute","2","2","54","Marcas E","2","2","6.667","","6.667","6.667","15","1273.526","3","83.517","86.21","84.804","30.0","0"
"Pierre Alberto Simao","3","3","16","Marcas E","4","4","0.717","","7.384","7.384","15","1274.243","9","83.668","86.054","84.756","30.0","0"
"Matheus de Borba","4","4","27","Marcas E","6","6","7.203","","14.587","14.587","15","1281.446","11","84.232","85.478","84.28","30.0","0"
"Diogo Ventura Staloch","5","5","28","Marcas E","7","7","9.944","","24.531","24.531","15","1291.39","14","84.693","85.013","83.631","30.0","0"
"Thiago Baum","6","6","07","Marcas E","8","8","5.751","","30.282","30.282","15","1297.141","15","84.488","85.219","83.26","30.0","0"
"Sidinei Dias Vieira","7","7","91","Marcas E","3","3","20.074","","50.356","50.356","15","1317.215","2","85.033","84.673","81.991","30.0","0"
"Dalton Rogerio Gomes","8","8","511","Marcas E","9","9","7.397","","57.753","57.753","15","1324.612","7","86.488","83.249","81.533","30.0","0"
"Matheus Jose Machado","9","9","15","Marcas E","10","10","1 Lap","","1 Lap","0.624","14","1267.483","3","86.459","83.276","79.528","28.0","0"
"Diego Alexandre Teixeira","10","10","95","Marcas E","12","12","1 Lap","","2 Laps","13.581","13","1280.44","11","92.769","77.612","73.1","26.0","0"
"Willian gabriel Binner","11","11","119","Marcas E","5","5","51.600","","2 Laps","1:05.181","13","1332.04","11","84.605","85.101","70.268","26.0","0"
"Mauricio Ely Puttkammer","12","12","714","Marcas E","11","11","2 Laps","","4 Laps","17.094","11","1283.953","10","87.269","82.504","61.685","22.0","0"
