"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486633","Auto Cross Injetata/Força Livre","1073759642","4o Estágio","Race","2024-04-21 18:55:00 UTC","2024-04-21 19:36:35 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everson Dall Orsoletta","1","1","85","Autocross Força Livre","1","1","","","","0","9","753.851","2","82.999","86.748","85.959","18.0","0"
"Felipe Francisco Casthagaro","2","2","27","Autocross Força Livre","3","2","0.462","","0.462","0.462","9","754.313","6","82.885","86.867","85.906","18.0","0"
"Bernardo Junqueira","3","1","15","Autocross Injetado","2","1","0.569","","1.031","0","9","754.882","8","82.826","86.929","85.841","18.0","0"
"Juliano Tieppo/ Fabio Pederset","4","2","91","Autocross Injetado","4","2","18.256","","19.287","18.256","9","773.138","4","84.045","85.668","83.814","18.0","0"
"Willian Carlos Busatto","5","3","47","Autocross Injetado","8","6","9.643","","28.930","27.899","9","782.781","9","84.506","85.201","82.782","18.0","0"
"Narcisio Testoni junior","6","4","53","Autocross Injetado","5","3","3.322","","32.252","31.221","9","786.103","3","85.244","84.463","82.432","18.0","0"
"Claian Servelin","7","5","29","Autocross Injetado","6","4","0.270","","32.522","31.491","9","786.373","3","85.653","84.06","82.404","18.0","0"
"Willian Merlo","8","6","838","Autocross Injetado","7","5","0.377","","32.899","31.868","9","786.75","7","86.083","83.64","82.364","18.0","0"
"Sidinei Luis de Paris","9","7","68","Autocross Injetado","11","9","0.644","","33.543","32.512","9","787.394","6","85.877","83.841","82.297","18.0","0"
"Rafael Sartori","10","3","12","Autocross Força Livre","12","3","14.513","","48.056","48.056","9","801.907","9","86.573","83.167","80.807","18.0","0"
"Alisson Marçal da Silva","11","8","353","Autocross Injetado","10","8","1.517","","49.573","48.542","9","803.424","2","87.046","82.715","80.655","18.0","0"
"Narcisio Testoni","12","9","10","Autocross Injetado","14","11","33.173","","1:22.746","1:21.715","9","836.597","8","90.497","79.561","77.457","18.0","0"
"Fernando Francisco Daversa","13","10","19","Autocross Injetado","13","10","2.034","","1:24.780","1:23.749","9","838.631","4","88.591","81.272","77.269","18.0","0"
"Rodinei Damacena","14","11","49","Autocross Injetado","16","12","1.969","","1:26.749","1:25.718","9","840.6","4","90.511","79.548","77.088","18.0","0"
"Emerson Scapini","15","4","1512","Autocross Força Livre","17","5","1 Lap","","1 Lap","1:29.94","8","843.791","2","95.542","75.36","68.263","16.0","0"
"Vinicius Benck dos Santos","16","5","57","Autocross Força Livre","15","4","4 Laps","","5 Laps","5 Laps","4","360.085","4","86.962","82.795","79.981","8.0","0"
"Airton Deitos / Ratti","17","6","8","Autocross Força Livre","18","6","1:43.056","","5 Laps","5 Laps","4","463.141","1","92.299","78.007","62.184","8.0","0"
"Kaka","18","12","007","Autocross Injetado","9","7","3 Laps","","8 Laps","8 Laps","1","102.485","1","97.285","74.009","70.254","2.0","0"
"Luis Santos Camargo","19","7","327","Autocross Força Livre","0","","1 Lap","","9 Laps","9 Laps","0","7.078","0","0.0","0.0","0.0","0.0","0"
