"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486630","OLD Fusca","1073759612","2a Bateria","Race","2024-04-21 14:00:00 UTC","2024-04-21 14:19:40 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeferson Leopoldo de Pontes","1","1","93","OLD Fusca Inj","1","1","","","","0","11","1050.413","5","87.229","82.541","75.399","22.0","0"
"Rudimar Mahle","2","1","5","OLD Fusca Carb","4","2","17.727","","17.727","0","11","1068.14","3","89.099","80.809","74.148","22.0","0"
"Edson Arantes Ozorio","3","2","127","OLD Fusca Carb","7","5","13.171","","30.898","13.171","11","1081.311","10","89.895","80.093","73.244","22.0","0"
"Julio Cesar Bueno","4","2","372","OLD Fusca Inj","2","2","17.667","","48.565","48.565","11","1098.978","2","89.792","80.185","72.067","22.0","0"
"Carlos Veiga Junior","5","3","81","OLD Fusca Carb","3","1","0.055","","48.620","30.893","11","1099.033","8","88.93","80.963","72.063","22.0","0"
"Matheus Ruthes","6","4","26","OLD Fusca Carb","6","4","4.443","","53.063","35.336","11","1103.476","2","92.676","77.69","71.773","22.0","0"
"Anderson de Oliveira","7","5","79","OLD Fusca Carb","12","10","2.965","","56.028","38.301","11","1106.441","4","92.225","78.07","71.581","22.0","0"
"Marcus Artur Garcia","8","6","288","OLD Fusca Carb","8","6","3.338","","59.366","41.639","11","1109.779","5","92.912","77.493","71.366","22.0","0"
"Paulo Ricardo Schatzmann","9","7","68","OLD Fusca Carb","5","3","5.283","","1:04.649","46.922","11","1115.062","11","89.965","80.031","71.027","22.0","0"
"Juliano Tozeto","10","8","12","OLD Fusca Carb","10","8","3.712","","1:08.361","50.634","11","1118.774","2","91.022","79.102","70.792","22.0","0"
"Daniel Jose Ribeiro","11","9","44","OLD Fusca Carb","9","7","21.405","","1:29.766","1:12.039","11","1140.179","4","95.187","75.641","69.463","22.0","0"
"Rodrigo Antonio Pupo","12","10","211","OLD Fusca Carb","13","11","1 Lap","","1 Lap","13.759","10","1081.899","3","98.082","73.408","66.55","20.0","0"
"Marcos de Melo/ Ademir","13","11","46","OLD Fusca Carb","11","9","37.099","","1 Lap","50.858","10","1118.998","2","94.511","76.182","64.343","20.0","0"
"Emerson Vilas Boas Chaves","14","3","115","OLD Fusca Inj","14","3","1 Lap","","2 Laps","37.27","9","1087.683","2","91.561","78.636","59.576","18.0","0"
