"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486634","Marcas Estreantes","1073759629","2º Treino Livre","Practice","2024-04-20 13:30:00 UTC","2024-04-20 16:56:16 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Gargioni","1","1","217","Marcas E","1","1","","","","0","6","559.956","5","85.242","84.465","77.149","12.0","0"
"Pierre Alberto Simao","2","2","16","Marcas E","9","","1.528","","1.528","1:13.244","3","633.2","2","86.77","82.978","34.112","6.0","0"
"Diogo Ventura Staloch","3","3","28","Marcas E","3","","0.804","","2.332","1:53.874","6","673.83","4","87.574","82.216","64.111","12.0","0"
"Matheus de Borba","4","4","27","Marcas E","6","","0.085","","2.417","4 Laps","2","428.837","2","87.659","82.136","33.579","4.0","0"
"Sidinei Dias Vieira","5","5","91","Marcas E","5","","0.364","","2.781","1:09.562","5","629.518","3","88.023","81.797","57.187","10.0","0"
"Thiago Baum","6","6","07","Marcas E","4","","0.653","","3.434","1:54.744","6","674.7","6","88.676","81.194","64.028","12.0","0"
"Dalton Rogerio Gomes","7","7","511","Marcas E","2","2","0.148","","3.582","1:11.492","6","631.448","6","88.824","81.059","68.414","12.0","0"
"Mauricio Ely Puttkammer","8","8","714","Marcas E","7","","0.178","","3.760","55.941","4","615.897","4","89.002","80.897","46.761","8.0","0"
"Matheus Jose Machado","9","9","15","Marcas E","8","","4.089","","7.849","46.661","3","606.617","3","93.091","77.344","35.607","6.0","0"
"Willian Gabriel Binner","10","10","119","Marcas E","10","","1.564","","9.413","47.932","2","607.888","2","94.655","76.066","23.689","4.0","0"
