"Event ID","Event Name","Started At","Ended At"
"3289-5980-2147486629-20240420","CCA 2a Etapa Santa Cecilia","2024-04-20 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4489","CCA 2a Etapa Santa Cecília","5980","Autódromo Aldo Leal Tramontini","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486631","Stock A, B","1073759636","Treino Livre","Practice","2024-04-21 12:30:00 UTC","2024-04-21 15:06:16 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-santa-cecilia/results/1073759636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Reuter","1","1","8","Stock A","9","4","","","","0","4","462.152","3","79.727","90.308","62.317","8.0","0"
"Alessandro Coelho","2","2","74","Stock A","10","5","1.996","","1.996","3:41.94","6","684.092","5","81.723","88.102","63.149","12.0","0"
"Marcos Paulo Marcilio","3","3","20","Stock A","11","6","0.560","","2.556","2:53.826","6","635.978","4","82.283","87.503","67.927","12.0","0"
"Clovis Tadeus Bechtold","4","4","00","Stock A","12","","1.085","","3.641","3:27.598","5","669.75","4","83.368","86.364","53.751","10.0","0"
"Cauan Reuter","5","1","11","Stock B","6","4","1.181","","4.822","0","7","669.758","7","84.549","85.158","75.251","14.0","0"
"João Tobaldini","6","2","17","Stock B","8","5","0.370","","5.192","1 Lap","6","635.695","5","84.919","84.787","67.957","12.0","0"
"José Oliveira","7","5","23","Stock A","3","2","0.421","","5.613","3:15.944","7","658.096","4","85.34","84.368","76.585","14.0","0"
"Avelino/Rodrigo Martins","8","3","77","Stock B","2","1","1.030","","6.643","0 Laps","7","666.969","5","86.37","83.362","75.566","14.0","0"
"Nelson Schimitz Junior","9","4","67","Stock B","5","3","0.100","","6.743","0 Laps","7","666.853","5","86.47","83.266","75.579","14.0","0"
"Mario Broering","10","6","01","Stock A","1","1","0.091","","6.834","2:10.787","6","592.939","4","86.561","83.178","72.857","12.0","0"
"Gabriel Bechtold","11","7","2","Stock A","7","3","1.784","","8.618","1:05.785","3","527.937","3","88.345","81.499","40.914","6.0","0"
"Camila Oliveira","12","5","88","Stock B","4","2","1.327","","9.945","18.114","7","687.872","6","89.672","80.293","73.269","14.0","0"
