"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484930-20000408","SV BRP 09-Apr-2022","2000-04-08 13:43:00 UTC","2000-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484931","SV BRP 09-Apr-2022","1073754524","Orange3","Practice","2000-04-08 19:25:00 UTC","2000-04-08 19:43:12 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-08-apr-2022/results/1073754524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tom Guerrero","1","1","27","","1","1","","","","0","4","672.552","2","122.541","83.727","61.021","11.4","0","INT","10 Cooper S Red"
"Carl Fout","2","2","60","","6","6","0.868","","0.868","4:39.997","6","952.549","5","123.409","83.138","64.627","17.1","0","INT","ADV"
"Tanadol Suphavarodom","3","3","3","","2","2","0.281","","1.149","1 Lap","3","552.421","1","123.69","82.949","55.718","8.55","0","INT","18 Model 3 Dual Motor Performance White"
"zsolt kovacs","4","4","8","","3","3","0.281","","1.430","4:31.85","6","944.402","1","123.971","82.761","65.184","17.1","0","INT","19 WRX Blue"
"Ken Arciaga","5","5","165","","13","11","0.690","","2.120","3 Laps","1","396.542","1","124.661","82.303","25.874","2.85","0","INT","15 WRX White"
"Robert Tsay","6","6","79","","5","5","0.927","","3.047","4:53.401","6","965.953","6","125.588","81.696","63.73","17.1","0","INT","16 M2"
"Joel Corona","7","7","43","","4","4","1.782","","4.829","4:57.148","6","969.7","1","127.37","80.553","63.484","17.1","0","INT","16 MX-5 Miata Red"
"Erik Schellerup","8","8","777","","11","10","2.788","","7.617","1:52.029","4","784.581","4","130.158","78.827","52.308","11.4","0","INT","21 Civic Type-R White"
"Dylan White","9","1","0","86MOD","8","1","0.423","","8.040","0","5","905.087","3","130.581","78.572","56.68","14.25","0","INT","14 BRZ Blue"
"Robert Henninger","10","9","53","","7","7","0.102","","8.142","3:23.079","5","875.631","5","130.683","78.511","58.586","14.25","0","INT","11 IS 350 White"
"Sean Chou","11","1","8","86STR","12","1","0.117","","8.259","0","5","920.184","4","130.8","78.44","55.75","14.25","0","CB","13 BRZ Blue"
"Marcelo Barriga","12","10","4","","9","8","2.683","","10.942","3:39.258","5","891.81","2","133.483","76.864","57.523","14.25","0","INT","21 Supra Black"
"Antonio Vargas","13","11","327","","10","9","0.238","","11.180","4:02.898","5","915.45","4","133.721","76.727","56.038","14.25","0","INT","96 Integra GSR Black"
