"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484930-20000408","SV BRP 09-Apr-2022","2000-04-08 13:43:00 UTC","2000-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484931","SV BRP 09-Apr-2022","1073754521","Purple2","Practice","2000-04-08 18:20:00 UTC","2000-04-08 18:47:21 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-08-apr-2022/results/1073754521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jae Dong Chang","1","1","77","","1","1","","","","0","5","1434.909","5","127.906","80.215","35.751","14.25","0","BEG","19 M4 Yellow"
"Erich Kuehn","2","1","70","86STK","3","1","11.731","","11.731","0","6","1428.101","6","139.637","73.476","43.106","17.1","0","INT","17 BRZ Blue"
"Krystian Suarez","3","2","315","","6","5","0.310","","12.041","-1 Laps","6","1429.344","6","139.947","73.313","43.069","17.1","0","INT","11 Lancer Evolution MR White"
"Eric Prak","4","3","35","","4","3","3.501","","15.542","2 Laps","3","988.355","2","143.448","71.524","31.143","8.55","0","INT","07 S2000 White"
"Jonathan Harris","5","4","5","","2","2","0.619","","16.161","39.726","5","1474.635","1","144.067","71.217","34.788","14.25","0","INT","19 WRX Grey"
"Hector De La Torre Diaz","6","5","52","","5","4","0.179","","16.340","2 Laps","3","1190.599","2","144.246","71.128","25.853","8.55","0","BEG","08 S2000 White"
"Edgar Castellanos","7","1","86","86MOD","12","1","3.565","","19.905","0","5","1343.38","5","147.811","69.413","38.187","14.25","0","BEG","22 BRZ Black"
"Jose Medina","8","6","317","","7","6","1.707","","21.612","41.322","6","1476.231","3","149.518","68.621","41.701","17.1","0","BEG","00 Civic DX White"
"Kevin Sullivan","9","7","17","","11","10","7.609","","29.221","2 Laps","3","1259.954","3","157.127","65.297","24.429","8.55","0","X","14 Corvette Stingray Silver"
"Keith Reynolds","10","8","3","","9","8","1.520","","30.741","0 Laps","5","1388.203","2","158.647","64.672","36.954","14.25","0","X","04 Corvette C5 Black"
"Garrett Hansen","11","9","1","","8","7","4.816","","35.557","0 Laps","5","1382.43","3","163.463","62.766","37.109","14.25","0","X","16 Q50S Grey"
"Eric Holzapfel","12","10","6","","10","9","25.707","","1:01.264","1 Lap","4","1385.735","2","189.17","54.237","29.616","11.4","0","BEG","INT","84 911 Carrera White"
