"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484930-20000408","SV BRP 09-Apr-2022","2000-04-08 13:43:00 UTC","2000-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484931","SV BRP 09-Apr-2022","1073754537","DRIVESKILLS SuperSpec Cup Race2","Race","2000-04-08 23:52:00 UTC","2000-04-09 00:12:31 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-08-apr-2022/results/1073754537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Erin Kennelly","1","1","1","SSC","4","4","","","","0","4","711.606","3","125.126","81.997","57.672","11.4","0","ADV","ADV","91 Miata Orange"
"ALEX TAN","2","2","83","SSC","12","12","5.385","","5.385","5.385","4","716.991","2","125.454","81.783","57.239","11.4","0","ADV","ADV","99 Miata Black"
"David Ramirez","3","3","32","SSC","13","13","1.171","","6.556","6.556","4","718.162","4","125.552","81.719","57.146","11.4","0","ADV","ADV","94 Miata Black"
"Fabian Buenaventura","4","4","","SSC","8","8","1.526","","8.082","8.082","4","719.688","4","125.157","81.977","57.025","11.4","0","Miata"
"Pete Feldman","5","5","226","SSC","14","14","1.738","","9.820","9.82","4","721.426","3","125.077","82.029","56.887","11.4","0","ADV","ADV","91 Miata Green"
"Sky Chan","6","6","167","SSC","17","17","10.094","","19.914","19.914","4","731.52","4","124.832","82.19","56.102","11.4","0","ADV","ADV","97 MX-5 Miata Blue"
"Joaquin Vazquez","7","7","45","SSC","6","6","1.136","","21.050","21.05","4","732.656","3","129.28","79.363","56.015","11.4","0","G","G","Miata Red"
"Collin Wolf","8","8","75","SSC","9","9","2.621","","23.671","23.671","4","735.277","4","127.6","80.408","55.816","11.4","0","ADV","ADV","04 Miata Multicolor"
"JOHN ADAMS","9","9","805","SSC","3","3","2.450","","26.121","26.121","4","737.727","4","130.592","78.565","55.63","11.4","0","ADV","ADV","00 Miata Multicolor"
"jane scarcello","10","10","66","SSC","11","11","0.626","","26.747","26.747","4","738.353","4","129.305","79.347","55.583","11.4","0","ADV","ADV","99 Miata Black"
"Enrique Mar","11","11","766","SSC","7","7","0.681","","27.428","27.428","4","739.034","4","129.927","78.967","55.532","11.4","0"
"Wilson Lam","12","12","69","SSC","15","15","7.679","","35.107","35.107","4","746.713","4","130.038","78.9","54.961","11.4","0","ADV","ADV","00 Miata White"
"Michael Snare","13","13","211","SSC","1","1","4.190","","39.297","39.297","4","750.903","3","135.21","75.882","54.654","11.4","0","ADV","ADV","90 Miata Red"
"gregory scarcello","14","14","85","SSC","10","10","2.676","","41.973","41.973","4","753.579","3","131.54","77.999","54.46","11.4","0","ADV","ADV","99 Miata Black"
"MIke Porteous","15","15","105","SSC","2","2","2 Laps","","2 Laps","2 Laps","2","464.897","2","130.189","78.809","44.139","5.7","0","ADV","ADV","99 Miata Green"
"Luen Chan","16","16","980","SSC","5","5","15.900","","2 Laps","2 Laps","2","480.797","2","139.134","73.742","42.679","5.7","0","ADV","ADV","01 Spec Miata White"
"Therese Lahlouh","17","17","42","SSC","16","16","1 Lap","","3 Laps","3 Laps","1","342.918","1","137.929","74.386","29.92","2.85","0","ADV","ADV","91 Miata"
"JOHN ARDEN","18","18","930","SSC","0","","1 Lap","","4 Laps","4 Laps","0","202.49","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Miata Green"
"Dennis Uebersetzig","19","19","371","SSC","0","","0.479","","4 Laps","4 Laps","0","202.969","0","0.0","0.0","0.0","0.0","0","ADV","ADV","99 Miata Red"
