"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484930-20000408","SV BRP 09-Apr-2022","2000-04-08 13:43:00 UTC","2000-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484931","SV BRP 09-Apr-2022","1073754514","Black1","Practice","2000-04-08 16:00:00 UTC","2000-04-08 16:21:15 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-08-apr-2022/results/1073754514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Medeiros","1","1","52","","1","1","","","","0","7","1078.738","1","128.876","79.611","66.578","19.95","0","INT","02 Corvette Z06 Red"
"Sean Chou","2","1","8","86STR","4","1","2.430","","2.430","0","7","1145.042","7","131.306","78.138","62.723","19.95","0","CB","13 BRZ Blue"
"Henry Gage","3","2","34","","3","3","0.102","","2.532","4 Laps","3","552.919","2","131.408","78.077","55.668","8.55","0","INT","03 Corvette Z06 Black"
"Andrew Kim","4","3","11","","2","2","1.154","","3.686","4 Laps","3","558.459","3","132.562","77.398","55.116","8.55","0","INT","97 M3 E36 Silver"
"Grant Curington","5","4","402","","5","4","1.796","","5.482","2 Laps","5","905.029","2","134.358","76.363","56.683","14.25","0","INT","00 S2000 Black"
"Jeff Lima","6","5","44","","8","8","5.217","","10.699","6 Laps","1","490.536","1","139.575","73.509","20.916","2.85","0","INT","06 Mustang GT White"
"- 728431 -","7","6","-??-","","11","9","0.329","","11.028","1:34.997","4","1173.735","4","139.904","73.336","34.965","11.4","0"
"Emilian Grigore","8","7","630","","6","5","0.393","","11.421","7.213","6","1085.951","6","140.297","73.131","56.688","17.1","0","INT","89 325i Purple"
"Ed Youngblood","9","8","10","","7","6","11.599","","23.020","2 Laps","5","1040.778","5","151.896","67.546","49.29","14.25","0","BEG","09 Cayman White"
"Joseph Araneta","10","9","987","","8","7","1.476","","24.496","5 Laps","2","701.972","2","153.372","66.896","29.232","5.7","0","INT","21 Civic Type-R White"
"Timur Iskhodzhanov","11","2","458","86STR","9","2","5.674","","30.170","3 Laps","4","1052.34","4","159.046","64.51","38.999","11.4","0","CB","17 BRZ Red"
