"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484930-20000408","SV BRP 09-Apr-2022","2000-04-08 13:43:00 UTC","2000-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484931","SV BRP 09-Apr-2022","1073754536","DRIVESKILLS SuperSpec Cup Race1","Race","2000-04-08 23:37:00 UTC","2000-04-08 23:51:32 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-08-apr-2022/results/1073754536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Sky Chan","1","1","167","SSC","4","4","","","","0","4","767.482","3","125.025","82.064","53.474","11.4","0","ADV","ADV","97 MX-5 Miata Blue"
"Therese Lahlouh","2","2","42","SSC","6","6","1.759","","1.759","1.759","4","769.241","3","125.252","81.915","53.351","11.4","0","ADV","ADV","91 Miata"
"ALEX TAN","3","3","83","SSC","7","7","2.535","","4.294","4.294","4","771.776","3","125.418","81.806","53.176","11.4","0","ADV","ADV","99 Miata Black"
"Wilson Lam","4","4","69","SSC","10","10","1.615","","5.909","5.909","4","773.391","2","126.159","81.326","53.065","11.4","0","ADV","ADV","00 Miata White"
"Pete Feldman","5","5","226","SSC","8","8","0.404","","6.313","6.313","4","773.795","2","126.346","81.206","53.037","11.4","0","ADV","ADV","91 Miata Green"
"gregory scarcello","6","6","85","SSC","9","9","0.829","","7.142","7.142","4","774.624","3","125.478","81.767","52.981","11.4","0","ADV","ADV","99 Miata Black"
"David Ramirez","7","7","32","SSC","11","11","0.696","","7.838","7.838","4","775.32","3","125.376","81.834","52.933","11.4","0","ADV","ADV","94 Miata Black"
"jane scarcello","8","8","66","SSC","12","12","3.221","","11.059","11.059","4","778.541","4","127.146","80.695","52.714","11.4","0","ADV","ADV","99 Miata Black"
"Collin Wolf","9","9","75","SSC","13","13","5.195","","16.254","16.254","4","783.736","3","128.067","80.114","52.365","11.4","0","ADV","ADV","04 Miata Multicolor"
"Fabian Buenaventura","10","10","","SSC","5","5","11.546","","27.800","27.8","4","795.282","3","126.284","81.245","51.604","11.4","0","Miata"
"Dennis Uebersetzig","11","11","371","SSC","3","3","0.176","","27.976","27.976","4","795.458","2","128.16","80.056","51.593","11.4","0","ADV","ADV","99 Miata Red"
"Enrique Mar","12","12","766","SSC","14","14","0.677","","28.653","28.653","4","796.135","2","130.178","78.815","51.549","11.4","0"
"JOHN ARDEN","13","13","930","SSC","2","2","0.241","","28.894","28.894","4","796.376","3","127.449","80.503","51.533","11.4","0","ADV","ADV","03 Miata Green"
"Luen Chan","14","14","980","SSC","15","15","0.965","","29.859","29.859","4","797.341","2","130.341","78.717","51.471","11.4","0","ADV","ADV","01 Spec Miata White"
"Joaquin Vazquez","15","15","45","SSC","18","18","0.254","","30.113","30.113","4","797.595","3","130.363","78.703","51.455","11.4","0","G","G","Miata Red"
"Erin Kennelly","16","16","1","SSC","1","1","0.420","","30.533","30.533","4","798.015","4","127.31","80.591","51.428","11.4","0","ADV","ADV","91 Miata Orange"
"JOHN ADAMS","17","17","805","SSC","16","16","1.574","","32.107","32.107","4","799.589","2","130.496","78.623","51.326","11.4","0","ADV","ADV","00 Miata Multicolor"
"MIke Porteous","18","18","105","SSC","19","19","10.768","","42.875","42.875","4","810.357","2","132.323","77.538","50.644","11.4","0","ADV","ADV","99 Miata Green"
"Michael Snare","19","19","211","SSC","17","17","1.859","","44.734","44.734","4","812.216","2","132.564","77.397","50.528","11.4","0","ADV","ADV","90 Miata Red"
