"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484930-20000408","SV BRP 09-Apr-2022","2000-04-08 13:43:00 UTC","2000-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484931","SV BRP 09-Apr-2022","1073754527","Purple3","Practice","2000-04-08 20:25:00 UTC","2000-04-08 20:46:41 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-08-apr-2022/results/1073754527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jae Dong Chang","1","1","77","","1","1","","","","0","7","1060.143","2","128.778","79.672","67.746","19.95","0","BEG","19 M4 Yellow"
"Edgar Castellanos","2","1","86","86MOD","5","1","6.539","","6.539","0","7","1168.702","5","135.317","75.822","61.453","19.95","0","BEG","22 BRZ Black"
"Erich Kuehn","3","1","70","86STK","2","1","4.256","","10.795","0","7","1174.497","5","139.573","73.51","61.15","19.95","0","INT","17 BRZ Blue"
"Hector De La Torre Diaz","4","2","52","","4","3","0.421","","11.216","5 Laps","2","449.258","2","139.994","73.289","45.675","5.7","0","BEG","08 S2000 White"
"Jonathan Harris","5","3","5","","3","2","1.592","","12.808","2 Laps","5","897.689","5","141.586","72.465","57.147","14.25","0","INT","19 WRX Grey"
"Jose Medina","6","4","317","","6","4","2.505","","15.313","5.641","6","1065.784","5","144.091","71.205","57.76","17.1","0","BEG","00 Civic DX White"
"Kevin Sullivan","7","5","17","","7","5","0.462","","15.775","2:29.931","7","1210.074","3","144.553","70.977","59.352","19.95","0","X","14 Corvette Stingray Silver"
"Eric Prak","8","6","35","","12","","0.865","","16.640","2:01.887","4","1182.03","3","145.418","70.555","34.72","11.4","0","INT","07 S2000 White"
"Garrett Hansen","9","7","1","","11","8","9.047","","25.687","1:40.887","6","1161.03","4","154.465","66.423","53.022","17.1","0","X","16 Q50S Grey"
"- 494396 -","10","8","-??-","","8","6","3.496","","29.183","3 Laps","4","832.085","2","157.961","64.953","49.322","11.4","0"
"Wilson Lam","11","1","69","SSC","9","1","0.005","","29.188","0","4","832.143","2","157.966","64.951","49.318","11.4","0","ADV","ADV","00 Miata White"
"Keith Reynolds","12","9","3","","10","7","0.919","","30.107","5 Laps","2","518.822","1","158.885","64.575","39.551","5.7","0","X","04 Corvette C5 Black"
