"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484049-20221204","Racer Track Day","2022-12-04 12:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Racer Track Day","1073743097","Bateria Única - TARDE","Practice","2022-12-04 16:31:00 UTC","2022-12-04 19:55:48 UTC","PROVISIONAL","54","https://racehero.io/events/racer-track-day-2022-autodromo-potenza-dec-4/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","11","FWD","0","","","","","0","9","11426.081","6","103.186","111.643","9.074","28.8","0","Civic Si"
"Leonardo Bortolini","2","1","22","FWD-T","13","","0.586","","0.586","0","23","11317.767","18","103.772","111.013","23.411","73.60000000000001","0","Gol T"
"Claudio Braga","3","2","10","FWD","20","","5.297","","5.883","-7 Laps","16","10780.678","3","109.069","105.621","17.097","51.2","0","Fiesta"
"Leozao Coqueiro","4","3","14","FWD","10","","1.249","","7.132","36.676","16","11462.757","14","110.318","104.425","16.08","51.2","0","Gol"
"Pedro Guimarães","5","4","7","FWD","14","","0.747","","7.879","-9 Laps","18","11318.573","14","111.065","103.723","18.32","57.6","0","Gol"
"Carlos Gomes","6","5","12","FWD","3","3","0.122","","8.001","-6 Laps","15","5710.288","12","111.187","103.609","30.261","48.0","0","Sandero RS"
"GShwend","7","2","19","FWD-T","0","","0.506","","8.507","5 Laps","18","8545.653","7","111.693","103.14","24.265","57.6","0","Mini"
"João Santos","8","6","6","FWD","12","","0.357","","8.864","38.904","38","11464.985","22","112.05","102.811","38.182","121.60000000000001","0","Celta"
"Rafael Braga","9","7","4","FWD","9","","0.089","","8.953","-45 Laps","54","11354.322","39","112.139","102.73","54.788","172.8","0","Celta"
"Pedro BH","10","8","20","FWD","8","","0.713","","9.666","22.038","22","11448.119","20","112.852","102.081","22.138","70.4","0","Sandero RS"
"Ed Júnior","11","9","8","FWD","6","","0.406","","10.072","-4 Laps","13","4956.792","2","113.258","101.715","30.213","41.6","0","Corsa"
"Bruno Bolete","12","3","3","FWD-T","0","","0.382","","10.454","20 Laps","3","1312.452","3","113.64","101.373","26.332","9.600000000000001","0","Gol T"
"Vitor Damas","13","4","5","FWD-T","7","","0.031","","10.485","19 Laps","4","1430.874","1","113.671","101.345","32.204","12.8","0","Audi A3 T"
"Rogério","14","10","21","FWD","19","","0.306","","10.791","-7 Laps","16","7236.772","7","113.977","101.073","25.47","51.2","0","Sandero RS"
"Urano Silva","15","11","18","FWD","2","2","1.755","","12.546","-7 Laps","16","11042.326","9","115.732","99.54","16.692","51.2","0","Kwid"
"Douglas Medeiros","16","5","1","FWD-T","11","","0.464","","13.010","13 Laps","10","8957.173","10","116.196","99.143","12.861","32.0","0","Passat "
"Sandro Bento","17","12","16","FWD","5","","0.670","","13.680","-13 Laps","22","10468.234","16","116.866","98.574","24.21","70.4","0","Corsa GSI"
"Alex Junior","18","13","9","FWD","4","","0.052","","13.732","-7 Laps","16","6774.67","15","116.918","98.531","27.207","51.2","0","Clio"
"Eduardo Tere","19","14","15","FWD","1","1","3.723","","17.455","1:45.961","32","11532.042","23","120.641","95.49","31.967","102.4","0","Gol"
"Hillen MG","20","6","17","FWD-T","0","","0.692","","18.147","17 Laps","6","2485.82","6","121.333","94.945","27.806","19.200000000000003","0","Golf"
