"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","1073744244","Practice1","Practice","2022-06-10 14:00:00 UTC","2022-06-10 14:27:11 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-roebling-road-june-2022/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding / Randy Hassett - CM","1","1","208","CM","2","1","","","","0","15","1551.156","11","76.188","95.448","70.322","30.3","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Alexander Goare - DM","2","1","422","DM","8","1","0.312","","0.312","0","8","696.365","8","76.5","95.059","83.542","16.16","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","3","1","22","IP","10","1","1.650","","1.962","0","10","895.398","6","78.15","93.052","81.215","20.2","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","4","2","63","CM","5","2","0.032","","1.994","0 Laps","15","1320.685","6","78.182","93.014","82.594","30.3","2","E36 M3","Orange","North Central","Yes","Competition"
"Jeffrey Mitchell - CM","5","3","129","CM","22","","0.294","","2.288","4 Laps","11","1354.212","10","78.476","92.665","59.069","22.22","2","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Jay Golding - BM","6","1","07","BM","4","1","0.396","","2.684","0","18","1529.931","17","78.872","92.2","85.557","36.36","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"John Gardner - BM","7","2","12","BM","20","","1.352","","4.036","7 Laps","11","1187.352","10","80.224","90.646","67.37","22.22","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Dave Coll - IS","8","1","73","IS","7","1","1.271","","5.307","0","7","650.962","7","81.495","89.232","78.198","14.14","1","E36 M3","Blue","North Central","Yes","Competition"
"Jeff Breiner - Spec E36","9","1","95","Spec E36","21","","1.771","","7.078","0","14","1471.544","14","83.266","87.335","69.184","28.28","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","10","1","044","Spec E46","1","1","0.068","","7.146","0","11","981.761","10","83.334","87.263","81.478","22.22","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","11","2","15","Spec E36","12","3","0.418","","7.564","0 Laps","14","1270.578","13","83.752","86.828","80.127","28.28","1","E36 325i","green","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","12","2","060","Spec E46","6","3","0.271","","7.835","9:12.658","17","1534.419","13","84.023","86.548","80.567","34.34","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","13","3","064","Spec E36","9","1","0.196","","8.031","1 Lap","13","1343.015","6","84.219","86.346","70.391","26.26","3","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","14","1","002","KP","15","1","0.228","","8.259","0","17","1547.142","17","84.447","86.113","79.905","34.34","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","15","4","110","Spec E36","14","5","0.097","","8.356","1 Lap","13","1212.248","12","84.544","86.014","77.984","26.26","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","16","1","001","SE30","19","1","0.355","","8.711","0","9","858.898","9","84.899","85.655","76.2","18.18","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","17","2","054","KP","17","2","0.259","","8.970","7 Laps","10","946.923","8","85.158","85.394","76.796","20.2","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","18","5","13","Spec E36","16","6","0.775","","9.745","3 Laps","11","1046.263","11","85.933","84.624","76.455","22.22","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","19","6","02","Spec E36","11","2","0.137","","9.882","-1 Laps","15","1394.841","11","86.07","84.489","78.202","30.3","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Adam Williams - Spec E46","20","3","177","Spec E46","3","2","2.653","","12.535","9:20.011","16","1541.772","16","88.723","81.963","75.466","32.32","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","21","7","01","Spec E36","13","4","0.004","","12.539","4 Laps","10","983.315","6","88.727","81.959","73.954","20.2","1","E36 325i","White","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","22","8","484","Spec E36","18","7","0.496","","13.035","9 Laps","5","530.248","5","89.223","81.504","68.572","10.1","1","E36 325is","Red","South Atlantic","Yes","Competition"
