"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","536871373","Entire weekend","Qualifying Grid","2022-06-12 15:05:15 UTC","2022-06-12 15:05:15 UTC","FINAL","10","https://racehero.io/events/bmw-roebling-road-june-2022/results/536871373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","3","1938.236","5","72.421","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Randy Hassett / Charles Harding - CM","2","2","208","CM","2","2","","","","28:23.178","1","3641.414","3","73.606","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Alexander Goare - DM","3","1","422","DM","3","1","","","","0","6","361.842","6","74.433","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"John Gardner - BM","4","1","12","BM","4","1","","","","0","10","2006.069","5","75.307","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Matthew Joos - IP","5","1","22","IP","5","1","","","","0","7","447.673","6","75.629","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jay Golding - BM","6","2","07","BM","6","2","","","","1 Lap","9","2005.975","5","75.689","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","7","3","63","CM","7","3","","","","1:10.447","9","2008.683","5","75.841","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Randy Hassett - CM","8","4","208","CM","8","4","","","","2 Laps","1","343.588","2","76.045","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Charles Harding / Randy Hassett - CM","9","5","208","CM","9","5","","","","2 Laps","1","1551.156","1","76.188","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","10","6","129","CM","10","6","","","","0 Laps","3","977.787","2","76.962","0.0","0.0","0.0","0","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"William Harris - HP","11","1","84","HP","11","1","","","","0","2","767.298","2","78.67","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","12","1","73","IS","12","1","","","","0","10","265.701","10","79.082","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Stephen Parker - Spec E46","13","1","060","Spec E46","13","1","","","","0","10","2003.262","5","81.326","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","14","1","110","Spec E36","14","1","","","","0","9","2013.786","5","81.422","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","15","2","15","Spec E36","15","2","","","","27:38.529","6","3672.315","3","81.539","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","3","064","Spec E36","16","3","","","","1 Lap","8","1322.876","9","81.659","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","17","2","044","Spec E46","17","2","","","","0 Laps","10","688.899","10","81.683","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","18","4","95","Spec E36","18","4","","","","1 Lap","8","1998.648","4","81.742","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","19","1","002","KP","19","1","","","","0","9","2003.141","5","81.835","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Adam Williams - Spec E46","20","3","177","Spec E46","20","3","","","","2 Laps","8","642.962","10","81.975","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"David Harrison - KP","21","2","054","KP","21","2","","","","0 Laps","9","1838.841","5","82.441","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","22","5","02","Spec E36","22","5","","","","2 Laps","7","1971.25","5","83.149","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","23","1","001","SE30","23","1","","","","0","4","1364.598","9","83.636","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Christopher Lindner / Jason Varnell - KP","24","3","002","KP","24","3","","","","28:33.183","1","3716.324","3","83.754","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Mike Sewell / Joe Sainato - SE30","25","2","001","SE30","25","2","","","","34:14.996","1","3419.594","3","83.867","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","26","6","13","Spec E36","26","6","","","","1 Lap","8","1379.988","9","84.258","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","27","7","484","Spec E36","27","7","","","","1 Lap","8","2001.587","4","85.207","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Christina Lam - SE30","28","3","001","SE30","28","3","","","","10:59.022","4","2023.62","5","85.285","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","29","8","01","Spec E36","29","8","","","","3 Laps","6","1965.966","4","87.281","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
